player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Mirante;E.Krafth;E.Pulgar;F.Helander;G.Donsah;A.Masina;S.DeMaio;L.Crisetig;L.Krejci;S.Verdi;M.Destro;T.Strakosha;Bastos;S.DeVrij;S.Radu;LucasLeiva;M.Parolo;A.Marusic;S.Milinkovic-Savic;S.Lulic;C.Immobile;LuisAlberto;Bologna;Lazio;1;2;RÃ©sultat Bologne - Lazio Rome, Championnat d'Italie, 10e journÃ©e, Mercredi 25 Octobre 2017 - L'Ã‰quipe;25/10/17;Bologna;Lazio;4.85;3.7;1.66;5.1825;3.78125;1.70625;5.75;3.89;1.81
A.Mirante;E.Krafth;A.Masina;E.Pulgar;F.Helander;A.Poli;D.Maietta;S.Verdi;M.Destro;R.Palacio;F.DiFrancesco;J.Reina;E.Hysaj;F.Ghoulam;K.Koulibaly;V.Chiriches;Allan;Jorginho;M.Hamsik;D.Mertens;L.Insigne;J.Callejon;Bologna;Napoli;0;3;RÃ©sultat Bologne - Naples, Championnat d'Italie, 3e journÃ©e, Dimanche 10 Septembre 2017 - L'Ã‰quipe;10/09/17;Bologna;Napoli;8.0;4.8;1.33;9.15625;5.075;1.355;10.0;5.3;1.39
A.Mirante;E.Pulgar;I.Mbaye;G.Donsah;S.DeMaio;G.Gonzalez;V.Torosidis;A.Poli;S.Verdi;M.Destro;R.Palacio;E.Viviano;I.Strinic;M.Silvestre;G.Ferrari;E.Barreto;V.Verre;G.Ramirez;L.Torreira;B.Bereszynski;D.Zapata;F.Quagliarella;Bologna;Sampdoria;3;0;RÃ©sultat Bologne - Sampdoria GÃªnes, Championnat d'Italie, 14e journÃ©e, Samedi 25 Novembre 2017 - L'Ã‰quipe;25/11/17;Bologna;Sampdoria;2.5;3.1;2.6;2.6125;3.2825;2.7975000000000003;2.7;3.43;3.11
A.Mirante;E.Krafth;E.Pulgar;G.Gonzalez;V.Torosidis;S.DeMaio;A.Poli;C.Falletti;B.Dzemaili;M.Destro;F.DiFrancesco;A.Consigli;P.Lirola;F.Acerbi;F.Peluso;E.Goldaniga;A.Duncan;S.Missiroli;F.Magnanelli;K.Babacar;M.Politano;D.Berardi;Bologna;Sassuolo;2;1;RÃ©sultat Bologne - Sassuolo, Championnat d'Italie, 25e journÃ©e, Dimanche 18 FÃ©vrier 2018 - L'Ã‰quipe;18/02/18;Bologna;Sassuolo;2.5;3.0;2.87;2.58875;3.125;2.95875;2.68;3.2;3.04
A.Mirante;F.Helander;I.Mbaye;G.Donsah;A.Masina;E.Pulgar;G.Gonzalez;A.Poli;S.Verdi;R.Palacio;F.DiFrancesco;A.Gomis;B.Salamon;F.Vicari;F.Costa;Felipe;L.Mora;M.Lazzari;F.Viviani;P.Schiattarella;M.Antenucci;A.Paloschi;Bologna;Spal;2;1;RÃ©sultat Bologne - SPAL, Championnat d'Italie, 8e journÃ©e, Dimanche 15 Octobre 2017 - L'Ã‰quipe;15/10/17;Bologna;Spal;1.75;3.28;4.1;1.83125;3.41;4.98125;2.04;3.5;5.56
A.Mirante;A.Masina;E.Pulgar;V.Torosidis;S.DeMaio;A.Poli;S.TaÃ¯der;D.Maietta;S.Verdi;M.Destro;F.DiFrancesco;S.Sirigu;N.Nkoulou;A.Barreca;C.Molinaro;D.Zappacosta;E.Moretti;J.Obi;I.FalquÃ©;A.Berenguer;A.Ljajic;A.Belotti;Bologna;Torino;1;1;RÃ©sultat Bologne - Torino, Championnat d'Italie, 1re journÃ©e, Dimanche 20 AoÃ»t 2017 - L'Ã‰quipe;20/08/17;Bologna;Torino;2.75;3.2;2.3;3.1425;3.3112500000000002;2.3412499999999996;3.35;3.47;2.4
A.Mirante;E.Pulgar;F.Helander;I.Mbaye;G.Donsah;A.Masina;G.Gonzalez;A.Nagy;S.Verdi;M.Destro;F.DiFrancesco;A.Bizzarri;A.Adnan;S.Santos;S.Widmer;L.Danilo;J.Larsen;J.Jankto;A.Barak;V.Behrami;M.Lopez;K.Lasagna;Bologna;Udinese;1;2;RÃ©sultat Bologne - Udinese, Championnat d'Italie, 19e journÃ©e, Samedi 30 DÃ©cembre 2017 - L'Ã‰quipe;30/12/17;Bologna;Udinese;2.37;3.0;2.9;2.43;3.16;3.14;2.5;3.29;3.35
A.Cragno;F.Pisacane;F.Romagna;L.Ceppitelli;A.Ionita;P.Farago;S.Padoin;L.Cigarini;N.Barella;M.Sau;L.Pavoletti;G.Donnarumma;D.Calabria;L.Bonucci;A.Romagnoli;R.Rodriguez;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;N.Kalinic;Cagliari;Milan;1;2;RÃ©sultat Cagliari - AC Milan, Championnat d'Italie, 21e journÃ©e, Dimanche 21 Janvier 2018 - L'Ã‰quipe;21/01/18;Cagliari;Milan;3.6;3.39;2.0;3.825;3.4325;2.025;4.07;3.52;2.07
A.Cragno;M.Andreolli;L.Ceppitelli;C.Lykogiannis;P.Farago;S.Padoin;A.Ionita;A.Deiola;N.Barella;D.Farias;L.Pavoletti;Alisson;B.Peres;F.Fazio;E.Capradossi;A.Kolarov;M.Gonalons;R.Nainggolan;G.Santos;D.DeRossi;E.Dzeko;C.Under;Cagliari;Roma;0;1;RÃ©sultat et rÃ©sumÃ© Cagliari - AS Rome, Championnat d'Italie, 36e journÃ©e, Dimanche 06 Mai 2018 - L'Ã‰quipe;06/05/18;Cagliari;Roma;7.2;4.4;1.39;8.102500000000001;4.68;1.415;9.0;5.09;1.45
A.Cragno;L.Ceppitelli;F.Pisacane;C.Lykogiannis;A.Ionita;P.Farago;S.Padoin;A.Deiola;N.Barella;D.Farias;L.Pavoletti;P.Gollini;H.Hateboer;M.Caldara;J.Palomino;T.Castagne;J.Ilicic;R.Freuler;R.Gosens;M.DeRoon;B.Cristante;A.Gomez;Cagliari;Atalanta;1;0;RÃ©sultat Cagliari - Atalanta Bergame, Championnat d'Italie, 38e journÃ©e, Dimanche 20 Mai 2018 - L'Ã‰quipe;20/05/18;Cagliari;Atalanta;2.9;3.4;2.19;3.14625;3.57375;2.23625;3.38;3.82;2.3
Rafael;S.Miangue;F.Pisacane;F.Romagna;L.Ceppitelli;P.Farago;S.Padoin;L.Cigarini;N.Barella;M.Sau;L.Pavoletti;A.Brignoli;L.Antei;A.Lazaar;B.Djimsiti;G.Letizia;Y.Chibsah;D.Cataldi;L.Memushaj;G.DiChiara;P.Iemmello;A.Ciciretti;Cagliari;Benevento;2;1;RÃ©sultat Cagliari - Benevento, Championnat d'Italie, 10e journÃ©e, Mercredi 25 Octobre 2017 - L'Ã‰quipe;25/10/17;Cagliari;Benevento;1.44;4.1;5.43;1.5237500000000002;4.265000000000001;6.702500000000001;1.7;4.6;7.5
A.Cragno;F.Pisacane;L.Castan;L.Ceppitelli;A.Ionita;P.Farago;N.Barella;S.Padoin;L.Cigarini;M.Sau;L.Pavoletti;A.Mirante;A.Masina;S.Romagnoli;S.DeMaio;G.Gonzalez;A.Poli;B.Dzemaili;L.Crisetig;S.Verdi;R.Palacio;R.Orsolini;Cagliari;Bologna;0;0;RÃ©sultat Cagliari - Bologne, Championnat d'Italie, 34e journÃ©e, Dimanche 22 Avril 2018 - L'Ã‰quipe;22/04/18;Cagliari;Bologna;1.85;3.25;3.89;1.9537499999999999;3.36125;4.2425;2.0;3.5;4.55
A.Cragno;S.Miangue;M.Andreolli;F.Pisacane;A.Ionita;S.Padoin;N.Barella;D.Dessena;N.Giannetti;J.Galvao;M.Sau;S.Sorrentino;N.Tomovic;A.Gamberini;F.Cacciatore;D.Dainelli;V.Birsa;N.Rigoni;I.Radovanovic;L.Castro;R.Inglese;M.Pucciarelli;Cagliari;Chievo;0;2;RÃ©sultat Cagliari - Chievo VÃ©rone, Championnat d'Italie, 6e journÃ©e, Dimanche 24 Septembre 2017 - L'Ã‰quipe;24/09/17;Cagliari;Chievo;2.1;3.2;3.3;2.235;3.285;3.4050000000000002;2.35;3.43;3.5
A.Cragno;M.Capuano;F.Pisacane;M.Andreolli;N.Barella;D.Dessena;S.Padoin;L.Cigarini;J.Galvao;M.Sau;L.Pavoletti;A.Cordaz;B.Martella;L.Cabrera;M.Sampirisi;F.Ceccherini;A.Stoian;M.Rohden;A.Barberis;R.Mandragora;A.Budimir;M.Trotta;Cagliari;Crotone;1;0;RÃ©sultat Cagliari - Crotone, Championnat d'Italie, 3e journÃ©e, Dimanche 10 Septembre 2017 - L'Ã‰quipe;10/09/17;Cagliari;Crotone;1.61;3.7;5.0;1.66625;3.81625;5.47875;1.7;4.16;6.25
A.Cragno;F.Pisacane;M.Andreolli;F.Romagna;G.VanDerWiel;A.Ionita;S.Padoin;N.Barella;J.Galvao;A.Cossu;L.Pavoletti;M.Sportiello;VitorHugo;D.Astori;C.Biraghi;N.Milenkovic;M.Badelj;M.Benassi;J.Veretout;F.Chiesa;C.ThÃ©rÃ©au;G.Simeone;Cagliari;Fiorentina;0;1;RÃ©sultat Cagliari - Fiorentina, Championnat d'Italie, 18e journÃ©e, Vendredi 22 DÃ©cembre 2017 - L'Ã‰quipe;22/12/17;Cagliari;Fiorentina;3.1;3.25;2.25;3.2475;3.3;2.3049999999999997;3.44;3.37;2.38
A.Cragno;F.Pisacane;F.Romagna;G.VanDerWiel;A.Ionita;S.Padoin;L.Cigarini;J.Galvao;N.Barella;D.Farias;L.Pavoletti;M.Perin;A.Izzo;L.Rossettini;E.Zukanovic;L.Rigoni;A.Taarabt;D.Laxalt;A.Rosi;M.Veloso;A.Bertolacci;A.Galabinov;Cagliari;Genoa;2;3;RÃ©sultat Cagliari - Genoa, Championnat d'Italie, 8e journÃ©e, Dimanche 15 Octobre 2017 - L'Ã‰quipe;15/10/17;Cagliari;Genoa;2.1;3.1;3.19;2.3;3.23125;3.33;2.53;3.4;3.5
Rafael;M.Andreolli;F.Romagna;L.Ceppitelli;A.Ionita;P.Farago;S.Padoin;N.Barella;L.Cigarini;M.Sau;L.Pavoletti;N.Andrade;RÃ´mulo;M.Caceres;T.Heurtaux;S.Souprayen;A.Caracciolo;M.Fares;M.Fossati;B.Zuculini;A.Cerci;G.Pazzini;Cagliari;Verona;2;1;RÃ©sultat Cagliari - Hellas VÃ©rone, Championnat d'Italie, 12e journÃ©e, Dimanche 05 Novembre 2017 - L'Ã‰quipe;05/11/17;Cagliari;Verona;1.8;3.29;4.2;1.85125;3.55375;4.4925;1.9;3.77;4.76
Rafael;M.Andreolli;F.Romagna;L.Ceppitelli;A.Ionita;P.Farago;S.Padoin;L.Cigarini;N.Barella;J.Galvao;L.Pavoletti;S.Handanovic;D.Santon;M.Skriniar;J.Miranda;D.D'ambrosio;B.Valero;I.Perisic;M.Vecino;A.Candreva;R.Gagliardini;M.Icardi;Cagliari;Inter;1;3;RÃ©sultat Cagliari - Inter Milan, Championnat d'Italie, 14e journÃ©e, Samedi 25 Novembre 2017 - L'Ã‰quipe;25/11/17;Cagliari;Inter;4.8;3.9;1.65;5.18625;4.02;1.6637499999999998;5.5;4.16;1.68
Rafael;F.Pisacane;F.Romagna;L.Ceppitelli;A.Ionita;P.Farago;S.Padoin;L.Cigarini;N.Barella;D.Farias;L.Pavoletti;W.Szczesny;A.Sandro;M.Benatia;A.Barzagli;G.Chiellini;S.Khedira;M.Pjanic;B.Matuidi;P.Dybala;G.Higuain;F.Bernardeschi;Cagliari;Juventus;0;1;RÃ©sultat et rÃ©sumÃ© Cagliari - Juventus Turin, Championnat d'Italie, 20e journÃ©e, Samedi 06 Janvier 2018 - L'Ã‰quipe;06/01/18;Cagliari;Juventus;7.5;4.8;1.3;10.3325;5.0325;1.33875;12.11;5.31;1.4
A.Cragno;S.Miangue;L.Castan;F.Romagna;L.Ceppitelli;P.Farago;S.Padoin;N.Barella;A.Ionita;K.Han;L.Pavoletti;T.Strakosha;D.Basta;LuizFelipe;J.Lukaku;S.DeVrij;S.Radu;M.Parolo;LucasLeiva;S.Lulic;LuisAlberto;C.Immobile;Cagliari;Lazio;2;2;RÃ©sultat Cagliari - Lazio Rome, Championnat d'Italie, 28e journÃ©e, Dimanche 11 Mars 2018 - L'Ã‰quipe;11/03/18;Cagliari;Lazio;4.8;3.6;1.53;5.39875;3.9225;1.65375;6.69;4.45;1.73
A.Cragno;F.Romagna;L.Ceppitelli;L.Castan;C.Lykogiannis;P.Farago;S.Padoin;J.Galvao;N.Barella;K.Han;L.Pavoletti;J.Reina;MarioRui;R.Albiol;E.Hysaj;K.Koulibaly;Allan;Jorginho;M.Hamsik;D.Mertens;L.Insigne;J.Callejon;Cagliari;Napoli;0;5;RÃ©sultat et rÃ©sumÃ© Cagliari - Naples, Championnat d'Italie, 26e journÃ©e, Lundi 26 FÃ©vrier 2018 - L'Ã‰quipe;26/02/18;Cagliari;Napoli;8.0;4.8;1.32;10.1025;5.07375;1.34125;13.8;5.3;1.36
Rafael;M.Andreolli;F.Romagna;L.Ceppitelli;P.Farago;S.Padoin;D.Dessena;A.Ionita;L.Cigarini;J.Galvao;L.Pavoletti;E.Viviano;N.Murru;M.Silvestre;G.Ferrari;D.Praet;E.Barreto;G.Ramirez;L.Torreira;B.Bereszynski;D.Zapata;F.Quagliarella;Cagliari;Sampdoria;2;2;RÃ©sultat Cagliari - Sampdoria GÃªnes, Championnat d'Italie, 16e journÃ©e, Samedi 09 DÃ©cembre 2017 - L'Ã‰quipe;09/12/17;Cagliari;Sampdoria;2.48;3.3;2.6;2.5625;3.45875;2.74375;2.65;3.6;3.08
A.Cragno;M.Capuano;F.Pisacane;L.Ceppitelli;A.Ionita;S.Padoin;L.Cigarini;J.Galvao;N.Barella;D.Farias;L.Pavoletti;A.Consigli;T.Letschert;C.Adjapong;P.Lirola;F.Acerbi;P.Cannavaro;A.Duncan;S.Missiroli;F.Magnanelli;M.Politano;A.Matri;Cagliari;Sassuolo;0;1;RÃ©sultat Cagliari - Sassuolo, Championnat d'Italie, 5e journÃ©e, Mercredi 20 Septembre 2017 - L'Ã‰quipe;20/09/17;Cagliari;Sassuolo;2.0;3.3;3.3;2.1487499999999997;3.44125;3.4837499999999997;2.22;3.53;3.7
A.Cragno;M.Andreolli;L.Ceppitelli;L.Castan;P.Farago;S.Padoin;L.Cigarini;N.Barella;J.Galvao;D.Farias;L.Pavoletti;A.Meret;T.Cionek;F.Vicari;Felipe;J.Kurtic;A.Grassi;M.Lazzari;F.Viviani;F.Mattiello;S.Floccari;M.Antenucci;Cagliari;Spal;2;0;RÃ©sultat Cagliari - SPAL, Championnat d'Italie, 23e journÃ©e, Dimanche 04 FÃ©vrier 2018 - L'Ã‰quipe;04/02/18;Cagliari;Spal;2.1;3.2;3.5;2.1175;3.29;3.6849999999999996;2.15;3.38;3.9
A.Cragno;S.Miangue;L.Castan;F.Romagna;L.Ceppitelli;P.Farago;S.Padoin;N.Barella;A.Deiola;M.Sau;L.Pavoletti;S.Sirigu;N.Nkoulou;N.Burdisso;L.DeSilvestri;C.Ansaldi;E.Moretti;I.FalquÃ©;T.Rincon;A.Acquah;D.Baselli;A.Belotti;Cagliari;Torino;0;4;RÃ©sultat Cagliari - Torino, Championnat d'Italie, 30e journÃ©e, Samedi 31 Mars 2018 - L'Ã‰quipe;31/03/18;Cagliari;Torino;2.8;3.1;2.29;2.9362500000000002;3.30875;2.4537500000000003;3.1;3.41;2.52
A.Cragno;S.Miangue;F.Pisacane;L.Castan;L.Ceppitelli;P.Farago;S.Padoin;L.Cigarini;N.Barella;M.Sau;L.Pavoletti;A.Bizzarri;A.Adnan;S.Santos;B.Nuytinck;J.Larsen;L.Danilo;A.Barak;S.Fofana;M.Lopez;K.Lasagna;A.Balic;Cagliari;Udinese;2;1;RÃ©sultat Cagliari - Udinese, Championnat d'Italie, 32e journÃ©e, Samedi 14 Avril 2018 - L'Ã‰quipe;14/04/18;Cagliari;Udinese;2.39;3.1;3.0;2.44625;3.1500000000000004;3.1275;2.54;3.2;3.37
S.Sorrentino;B.Cesar;N.Tomovic;A.Gamberini;F.Cacciatore;V.Birsa;L.Castro;I.Radovanovic;P.Hetemaj;S.Pellissier;M.Pucciarelli;G.Donnarumma;D.Calabria;R.Rodriguez;A.Romagnoli;M.Musacchio;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;N.Kalinic;F.Borini;Chievo;Milan;1;4;RÃ©sultat Chievo VÃ©rone - AC Milan, Championnat d'Italie, 10e journÃ©e, Mercredi 25 Octobre 2017 - L'Ã‰quipe;25/10/17;Chievo;Milan;3.4;3.25;2.1;3.5575;3.33;2.1587500000000004;3.7;3.41;2.25
S.Sorrentino;N.Tomovic;P.Jaroszynski;A.Gamberini;F.Cacciatore;V.Birsa;S.Bastien;I.Radovanovic;F.Depaoli;R.Inglese;R.Meggiorini;Alisson;JuanJesus;B.Peres;F.Fazio;A.Kolarov;G.Santos;M.Gonalons;K.Strootman;R.Nainggolan;P.Schick;S.ElShaarawy;Chievo;Roma;0;0;RÃ©sultat Chievo VÃ©rone - AS Rome, Championnat d'Italie, 16e journÃ©e, Dimanche 10 DÃ©cembre 2017 - L'Ã‰quipe;10/12/17;Chievo;Roma;5.0;3.8;1.61;5.5024999999999995;3.9875;1.6324999999999998;6.0;4.18;1.67
S.Sorrentino;M.Gobbi;N.Tomovic;B.Cesar;F.Cacciatore;V.Birsa;L.Castro;P.Hetemaj;I.Radovanovic;S.Bastien;R.Inglese;P.Gollini;H.Hateboer;M.Caldara;A.Masiello;T.Castagne;J.Palomino;J.Ilicic;R.Freuler;J.Kurtic;M.DeRoon;A.Petagna;Chievo;Atalanta;1;1;RÃ©sultat Chievo VÃ©rone - Atalanta Bergame, Championnat d'Italie, 4e journÃ©e, Dimanche 17 Septembre 2017 - L'Ã‰quipe;17/09/17;Chievo;Atalanta;2.7;3.1;2.45;2.92;3.225;2.55;3.01;3.31;2.63
S.Sorrentino;M.Gobbi;N.Tomovic;D.Dainelli;V.Birsa;L.Castro;F.Depaoli;P.Hetemaj;I.Radovanovic;E.Giaccherini;R.Inglese;C.Puggioni;B.Sagna;B.Djimsiti;G.Letizia;Sandro;D.Cataldi;G.CostaMarques;A.Tosca;C.DiabatÃ©;E.Brignola;V.Parigini;Chievo;Benevento;1;0;RÃ©sultat Chievo VÃ©rone - Benevento, Championnat d'Italie, 38e journÃ©e, Dimanche 20 Mai 2018 - L'Ã‰quipe;20/05/18;Chievo;Benevento;1.4;4.04;5.12;1.51875;4.49125;6.2525;1.7;4.8;7.5
S.Sorrentino;N.Tomovic;P.Jaroszynski;A.Gamberini;F.Cacciatore;V.Birsa;S.Bastien;P.Hetemaj;I.Radovanovic;R.Inglese;M.Pucciarelli;A.Mirante;A.Masina;E.Pulgar;F.Helander;I.Mbaye;G.Gonzalez;A.Nagy;A.Poli;L.Krejci;S.Verdi;M.Destro;Chievo;Bologna;2;3;RÃ©sultat Chievo VÃ©rone - Bologne, Championnat d'Italie, 18e journÃ©e, Vendredi 22 DÃ©cembre 2017 - L'Ã‰quipe;22/12/17;Chievo;Bologna;2.3;3.0;2.87;2.54875;3.095;3.0575;2.69;3.15;3.4
S.Sorrentino;M.Bani;M.Gobbi;A.Gamberini;F.Cacciatore;V.Birsa;L.Castro;P.Hetemaj;I.Radovanovic;R.Inglese;M.Pucciarelli;A.Cragno;L.Castan;L.Ceppitelli;M.Andreolli;C.Lykogiannis;A.Ionita;S.Padoin;D.Dessena;J.Galvao;N.Barella;L.Pavoletti;Chievo;Cagliari;2;1;RÃ©sultat Chievo VÃ©rone - Cagliari, Championnat d'Italie, 25e journÃ©e, Samedi 17 FÃ©vrier 2018 - L'Ã‰quipe;17/02/18;Chievo;Cagliari;2.16;3.0;3.0;2.41875;3.12;3.2525000000000004;2.5;3.31;4.26
S.Sorrentino;M.Gobbi;N.Tomovic;F.Cacciatore;D.Dainelli;V.Birsa;N.Rigoni;P.Hetemaj;I.Radovanovic;E.Giaccherini;R.Inglese;A.Cordaz;M.Faraoni;M.Capuano;B.Martella;F.Ceccherini;A.Stoian;A.Nalini;A.Barberis;R.Mandragora;S.Nwankwo;M.Trotta;Chievo;Crotone;2;1;RÃ©sultat Chievo VÃ©rone - Crotone, Championnat d'Italie, 36e journÃ©e, Dimanche 06 Mai 2018 - L'Ã‰quipe;06/05/18;Chievo;Crotone;2.28;2.97;3.1;2.34;3.08625;3.38;2.42;3.2;3.75
S.Sorrentino;N.Tomovic;A.Gamberini;F.Cacciatore;D.Dainelli;V.Birsa;L.Castro;P.Hetemaj;I.Radovanovic;R.Inglese;M.Pucciarelli;M.Sportiello;B.Gaspar;D.Astori;G.Pezzella;C.Biraghi;M.Badelj;M.Benassi;F.Chiesa;J.Veretout;C.ThÃ©rÃ©au;G.Simeone;Chievo;Fiorentina;2;1;RÃ©sultat Chievo VÃ©rone - Fiorentina, Championnat d'Italie, 7e journÃ©e, Dimanche 01 Octobre 2017 - L'Ã‰quipe;01/10/17;Chievo;Fiorentina;2.7;3.13;2.5;2.8249999999999997;3.26875;2.56875;2.99;3.39;2.71
S.Sorrentino;M.Bani;M.Gobbi;A.Gamberini;V.Birsa;F.Depaoli;S.Bastien;I.Radovanovic;E.Giaccherini;R.Inglese;R.Meggiorini;M.Perin;P.Pereira;E.Zukanovic;D.Biraschi;N.Spolli;L.Rigoni;D.Laxalt;O.Hiljemark;A.Bertolacci;G.Pandev;A.Galabinov;Chievo;Genoa;0;1;RÃ©sultat Chievo VÃ©rone - Genoa, Championnat d'Italie, 24e journÃ©e, Dimanche 11 FÃ©vrier 2018 - L'Ã‰quipe;11/02/18;Chievo;Genoa;2.75;3.0;2.45;2.9625000000000004;3.06875;2.6;3.15;3.13;2.7
S.Sorrentino;M.Gobbi;F.Cacciatore;A.Gamberini;D.Dainelli;V.Birsa;L.Castro;I.Radovanovic;P.Hetemaj;R.Inglese;M.Pucciarelli;N.Andrade;RÃ´mulo;D.Verde;M.Caceres;S.Souprayen;A.Caracciolo;M.Fares;D.Bessa;B.Zuculini;A.Cerci;G.Pazzini;Chievo;Verona;3;2;RÃ©sultat Chievo VÃ©rone - Hellas VÃ©rone, Championnat d'Italie, 9e journÃ©e, Dimanche 22 Octobre 2017 - L'Ã‰quipe;22/10/17;Chievo;Verona;1.85;3.2;3.8;1.92375;3.41875;4.33625;2.15;3.57;4.75
S.Sorrentino;M.Bani;N.Tomovic;P.Jaroszynski;F.Cacciatore;N.Rigoni;P.Hetemaj;I.Radovanovic;E.Giaccherini;R.Inglese;M.Pucciarelli;S.Handanovic;J.Miranda;M.Skriniar;J.Cancelo;D.D'ambrosio;Rafinha;B.Valero;I.Perisic;M.Brozovic;M.Icardi;Y.Karamoh;Chievo;Inter;1;2;RÃ©sultat Chievo VÃ©rone - Inter Milan, Championnat d'Italie, 34e journÃ©e, Dimanche 22 Avril 2018 - L'Ã‰quipe;22/04/18;Chievo;Inter;6.2;3.79;1.5;7.08625;4.0;1.53125;8.0;4.19;1.55
S.Sorrentino;M.Bani;N.Tomovic;P.Jaroszynski;F.Cacciatore;D.Dainelli;V.Birsa;P.Hetemaj;I.Radovanovic;S.Bastien;M.Pucciarelli;W.Szczesny;M.Benatia;A.Barzagli;M.DeSciglio;S.Khedira;D.Costa;M.Pjanic;S.Sturaro;K.Asamoah;M.Mandzukic;G.Higuain;Chievo;Juventus;0;2;RÃ©sultat et rÃ©sumÃ© Chievo VÃ©rone - Juventus Turin, Championnat d'Italie, 22e journÃ©e, Samedi 27 Janvier 2018 - L'Ã‰quipe;27/01/18;Chievo;Juventus;8.0;4.5;1.33;10.04375;4.955;1.34625;12.1;5.3;1.36
S.Sorrentino;M.Gobbi;A.Gamberini;F.Cacciatore;D.Dainelli;L.Castro;V.Birsa;P.Hetemaj;I.Radovanovic;R.Inglese;M.Pucciarelli;T.Strakosha;D.Basta;S.Radu;Wallace;S.DeVrij;LucasLeiva;M.Parolo;S.Milinkovic-Savic;S.Lulic;C.Immobile;LuisAlberto;Chievo;Lazio;1;2;RÃ©sultat Chievo VÃ©rone - Lazio Rome, Championnat d'Italie, 2e journÃ©e, Dimanche 27 AoÃ»t 2017 - L'Ã‰quipe;27/08/17;Chievo;Lazio;2.9;3.2;2.01;3.5125;3.30125;2.17125;4.15;3.56;2.3
S.Sorrentino;M.Gobbi;N.Tomovic;A.Gamberini;F.Cacciatore;V.Birsa;L.Castro;F.Depaoli;P.Hetemaj;I.Radovanovic;R.Inglese;L.Sepe;R.Albiol;E.Hysaj;MarioRui;K.Koulibaly;Jorginho;M.Hamsik;D.Mertens;L.Insigne;P.Zielinski;J.Callejon;Chievo;Napoli;0;0;RÃ©sultat et rÃ©sumÃ© Chievo VÃ©rone - Naples, Championnat d'Italie, 12e journÃ©e, Dimanche 05 Novembre 2017 - L'Ã‰quipe;05/11/17;Chievo;Napoli;7.5;4.5;1.33;7.91;4.960000000000001;1.4;8.7;5.3;1.45
S.Sorrentino;M.Gobbi;M.Bani;N.Tomovic;F.Cacciatore;L.Castro;I.Radovanovic;F.Depaoli;E.Giaccherini;R.Inglese;M.Stepinski;E.Viviano;J.Sala;N.Murru;M.Silvestre;V.Regini;D.Praet;K.Linetty;L.Torreira;D.Zapata;G.Caprari;F.Quagliarella;Chievo;Sampdoria;2;1;RÃ©sultat Chievo VÃ©rone - Sampdoria GÃªnes, Championnat d'Italie, 30e journÃ©e, Samedi 31 Mars 2018 - L'Ã‰quipe;31/03/18;Chievo;Sampdoria;2.15;3.29;3.1;2.2762499999999997;3.3200000000000003;3.22375;2.34;3.43;3.36
S.Sorrentino;M.Bani;M.Gobbi;A.Gamberini;F.Cacciatore;L.Castro;I.Radovanovic;P.Hetemaj;E.Giaccherini;R.Inglese;M.Stepinski;A.Consigli;P.Lirola;F.Acerbi;E.Goldaniga;F.Cassata;C.Dell'orco;C.Adjapong;S.Missiroli;F.Magnanelli;K.Babacar;D.Berardi;Chievo;Sassuolo;1;1;RÃ©sultat Chievo VÃ©rone - Sassuolo, Championnat d'Italie, 27e journÃ©e, Mercredi 04 Avril 2018 - L'Ã‰quipe;04/04/18;Chievo;Sassuolo;2.5;2.9;2.71;2.7737499999999997;3.0149999999999997;2.84625;3.15;3.3;2.95
S.Sorrentino;B.Cesar;M.Gobbi;N.Tomovic;F.Cacciatore;V.Birsa;N.Rigoni;S.Bastien;P.Hetemaj;R.Inglese;R.Meggiorini;A.Gomis;S.Vaisanen;F.Vicari;Felipe;L.Rizzo;A.Grassi;M.Lazzari;F.Mattiello;P.Schiattarella;A.Paloschi;F.Bonazzoli;Chievo;Spal;2;1;RÃ©sultat Chievo VÃ©rone - SPAL, Championnat d'Italie, 14e journÃ©e, Samedi 25 Novembre 2017 - L'Ã‰quipe;25/11/17;Chievo;Spal;1.78;3.4;4.0;1.885;3.49;4.438750000000001;1.92;3.65;5.49
S.Sorrentino;N.Tomovic;P.Jaroszynski;F.Cacciatore;M.Bani;L.Castro;N.Rigoni;S.Bastien;I.Radovanovic;M.Stepinski;R.Inglese;S.Sirigu;N.Nkoulou;N.Burdisso;C.Ansaldi;L.DeSilvestri;E.Moretti;I.FalquÃ©;T.Rincon;D.Baselli;A.Ljajic;A.Belotti;Chievo;Torino;0;0;RÃ©sultat Chievo VÃ©rone - Torino, Championnat d'Italie, 32e journÃ©e, Samedi 14 Avril 2018 - L'Ã‰quipe;14/04/18;Chievo;Torino;3.15;3.2;2.25;3.30125;3.27625;2.2837499999999995;3.56;3.37;2.32
