player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
J.Steele;J.Veltman;P.Estupinan;L.Colwill;P.Gross;L.Dunk;A.MacAllister;M.Caicedo;K.Mitoma;J.Enciso;E.Ferguson;A.Mccarthy;J.Bednarek;K.Walker-Peters;Lyanco;J.Bree;J.Ward-Prowse;M.Elyounoussi;J.Aribo;C.Alcaraz;R.Lavia;T.Walcott;Brighton;Southampton;3;1;Brighton 3-1 Southampton, Premier League : rÃ©sumÃ© du match (21/05/2023) - L'Ã‰quipe;21/05/2023;Brighton;Southampton;1.2;6.0;11.0;1.217142857142857;6.805714285714286;12.418571428571429;1.23;7.65;13.5
R.Sanchez;J.Veltman;P.Estupinan;A.Webster;P.Gross;L.Dunk;S.March;A.MacAllister;M.Caicedo;D.Welbeck;L.Trossard;H.Lloris;M.Doherty;B.Davies;E.Dier;R.Sessegnon;C.Romero;P.HÃ¶jbjerg;Y.Bissouma;R.Bentancur;H.Son;H.Kane;Brighton;Tottenham;0;1;Brighton 0-1 Tottenham, Premier League : rÃ©sumÃ© du match (08/10/2022) - L'Ã‰quipe;08/10/2022;Brighton;Tottenham;2.58;3.3;2.5;2.7142857142857144;3.414285714285714;2.5914285714285716;2.82;3.5;2.94
J.Steele;P.Estupinan;A.Webster;T.Lamptey;P.Gross;L.Dunk;S.March;A.MacAllister;M.Caicedo;K.Mitoma;E.Ferguson;A.Areola;A.Ogbonna;Emerson;N.Aguerd;T.Soucek;D.Rice;B.Johnson;L.Paqueta;S.Benrahma;D.Ings;J.Bowen;Brighton;West Ham;4;0;Brighton 4-0 West Ham, Premier League : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Brighton;West Ham;1.68;3.5;4.4;1.76;3.7114285714285713;4.67;1.8;4.0;5.54
J.Steele;J.Veltman;P.Estupinan;A.Webster;P.Gross;L.Dunk;S.March;B.Gilmour;D.Welbeck;J.Enciso;D.Undav;J.SÃ¡;C.Dawson;N.Semedo;M.Kilman;H.Bueno;M.Lemina;R.Neves;M.Nunes;J.Gomes;D.Costa;P.Neto;Brighton;Wolves;6;0;Brighton 6-0 Wolverhampton, Premier League : rÃ©sumÃ© du match (29/04/2023) - L'Ã‰quipe;29/04/2023;Brighton;Wolves;1.45;4.17;5.66;1.51;4.301428571428572;6.522857142857142;1.64;4.48;7.0
E.Mendy;C.Azpilicueta;T.Silva;M.Cucurella;R.Loftus-Cheek;Jorginho;K.Havertz;M.Mount;T.Chalobah;P.Aubameyang;R.Sterling;A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;G.Jesus;G.Martinelli;Chelsea;Arsenal;0;1;Chelsea 0-1 Arsenal, Premier League : rÃ©sumÃ© du match (06/11/2022) - L'Ã‰quipe;06/11/2022;Chelsea;Arsenal;2.55;3.25;2.6;2.6257142857142854;3.3971428571428572;2.6757142857142857;2.72;3.5;2.71
K.Arrizabalaga;K.Koulibaly;R.James;B.Chilwell;M.Cucurella;M.Kovacic;R.Loftus-Cheek;K.Havertz;M.Moudrik;E.Fernandez;J.FÃ©lix;D.Martinez;T.Mings;E.Konsa;A.Young;J.Mcginn;E.Buendia;B.Kamara;DouglasLuiz;J.Ramsey;A.Moreno;O.Watkins;Chelsea;Aston Villa;0;2;Chelsea 0-2 Aston Villa, Premier League : rÃ©sumÃ© du match (01/04/2023) - L'Ã‰quipe;01/04/2023;Chelsea;Aston Villa;1.62;3.7;5.25;1.6557142857142857;3.8242857142857143;5.482857142857143;1.69;4.09;6.06
K.Arrizabalaga;T.Silva;K.Koulibaly;R.James;M.Cucurella;Jorginho;D.Zakaria;K.Havertz;M.Mount;R.Sterling;C.Pulisic;M.Travers;A.Smith;L.Kelly;M.Senesi;J.Stacey;J.Zemura;D.Solanke;J.Lerma;L.Cook;P.Billing;K.Moore;Chelsea;Bournemouth;2;0;Chelsea 2-0 Bournemouth, Premier League : rÃ©sumÃ© du match (27/12/2022) - L'Ã‰quipe;27/12/2022;Chelsea;Bournemouth;1.29;5.0;9.0;1.3214285714285714;5.367142857142857;9.634285714285713;1.37;5.72;10.69
K.Arrizabalaga;C.Azpilicueta;T.Silva;B.Chilwell;W.Fofana;M.Kovacic;N.KantÃ©;T.Chalobah;C.Gallagher;E.Fernandez;R.Sterling;D.Raya;M.JÃ¶rgensen;B.Mee;E.Pinnock;M.Rasmussen;V.Janelt;R.Henry;M.Jensen;F.Onyeka;Y.Wissa;I.Toney;Chelsea;Brentford;0;2;Chelsea 0-2 Brentford, Premier League : rÃ©sumÃ© du match (26/04/2023) - L'Ã‰quipe;26/04/2023;Chelsea;Brentford;1.67;3.6;4.55;1.7257142857142855;3.81;4.887142857142857;1.88;4.0;5.25
K.Arrizabalaga;B.Chilwell;W.Fofana;B.Badiashile;D.Zakaria;T.Chalobah;M.Moudrik;C.Gallagher;E.Fernandez;R.Sterling;C.Pulisic;R.Sanchez;J.Veltman;P.Estupinan;A.Webster;P.Gross;L.Dunk;S.March;A.MacAllister;M.Caicedo;K.Mitoma;E.Ferguson;Chelsea;Brighton;1;2;Chelsea 1-2 Brighton, Premier League : rÃ©sumÃ© du match (15/04/2023) - L'Ã‰quipe;15/04/2023;Chelsea;Brighton;2.6;3.3;2.45;2.7100000000000004;3.3699999999999997;2.6285714285714286;3.12;3.52;2.72
K.Arrizabalaga;T.Silva;B.Badiashile;H.Ziyech;Jorginho;K.Havertz;M.Mount;T.Chalobah;C.Gallagher;C.Chukwuemeka;L.Hall;V.Guaita;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;W.Zaha;J.Schlupp;Chelsea;Crystal Palace;1;0;Chelsea 1-0 Crystal Palace, Premier League : rÃ©sumÃ© du match (15/01/2023) - L'Ã‰quipe;15/01/2023;Chelsea;Crystal Palace;1.62;3.5;4.8;1.672857142857143;3.794285714285714;5.348571428571428;1.88;4.0;5.64
K.Arrizabalaga;K.Koulibaly;R.James;B.Chilwell;W.Fofana;B.Badiashile;M.Kovacic;K.Havertz;E.Fernandez;C.Pulisic;J.FÃ©lix;J.Pickford;S.Coleman;M.Keane;J.Tarkowski;B.Godfrey;I.Gueye;A.DoucourÃ©;A.Onana;A.Iwobi;D.Gray;D.Mcneil;Chelsea;Everton;2;2;Chelsea 2-2 Everton, Premier League : rÃ©sumÃ© du match (18/03/2023) - L'Ã‰quipe;18/03/2023;Chelsea;Everton;1.45;4.0;7.0;1.4871428571428569;4.118571428571429;7.594285714285715;1.52;4.2;8.0
K.Arrizabalaga;T.Silva;R.James;M.Cucurella;B.Badiashile;H.Ziyech;K.Havertz;M.Mount;M.Moudrik;C.Gallagher;E.Fernandez;B.Leno;T.Ream;K.Tete;I.Diop;A.Robinson;Willian;H.Reed;A.Pereira;J.Palhinha;B.Reid;A.Mitrovic;Chelsea;Fulham;0;0;Chelsea 0-0 Fulham, Premier League : rÃ©sumÃ© du match (03/02/2023) - L'Ã‰quipe;03/02/2023;Chelsea;Fulham;1.57;3.8;5.0;1.6285714285714283;3.9628571428571426;5.518571428571428;1.67;4.18;6.09
K.Arrizabalaga;K.Koulibaly;B.Chilwell;W.Fofana;B.Badiashile;M.Kovacic;R.Loftus-Cheek;K.Havertz;E.Fernandez;R.Sterling;J.FÃ©lix;I.Meslier;L.Ayling;R.Koch;M.WÃ¶ber;FirpoJunior;W.Mckennie;T.Adams;B.Aaronson;J.Harrison;G.Rutter;C.Summerville;Chelsea;Leeds;1;0;Chelsea 1-0 Leeds, Premier League : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Chelsea;Leeds;1.57;3.75;5.25;1.617142857142857;3.9642857142857144;5.532857142857144;1.65;4.2;6.11
E.Mendy;T.Silva;R.James;M.Cucurella;R.Loftus-Cheek;Jorginho;K.Havertz;M.Mount;T.Chalobah;C.Gallagher;R.Sterling;D.Ward;J.Evans;T.Castagne;D.Amartey;J.Justin;D.Praet;Y.Tielemans;H.Barnes;B.SoumarÃ©;K.Dewsbury-Hall;J.Vardy;Chelsea;Leicester;2;1;Chelsea 2-1 Leicester, Premier League, rÃ©sultat du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Chelsea;Leicester;1.4;4.5;7.0;1.4142857142857144;4.851428571428571;7.414285714285714;1.45;5.2;7.99
K.Arrizabalaga;K.Koulibaly;R.James;B.Chilwell;M.Cucurella;W.Fofana;M.Kovacic;N.KantÃ©;K.Havertz;E.Fernandez;J.FÃ©lix;Alisson;J.Matip;J.Gomez;K.Tsimikas;I.KonatÃ©;J.Henderson;Fabinho;C.Jones;R.Firmino;D.Jota;D.Nunez;Chelsea;Liverpool;0;0;Chelsea 0-0 Liverpool, Premier League : KantÃ© a marquÃ© des points - L'Ã‰quipe;04/04/2023;Chelsea;Liverpool;2.2;3.3;3.05;2.2414285714285715;3.418571428571428;3.271428571428572;2.35;3.51;3.5
K.Arrizabalaga;C.Azpilicueta;T.Silva;K.Koulibaly;M.Cucurella;M.Kovacic;H.Ziyech;D.Zakaria;K.Havertz;R.Sterling;C.Pulisic;Ederson;K.Walker;N.AkÃ©;J.Cancelo;J.Stones;I.GÃ¼ndogan;K.DeBruyne;B.Silva;R.Hernandez;P.Foden;E.Haaland;Chelsea;Man City;0;1;Chelsea 0-1 Manchester City, Premier League : rÃ©sumÃ© du match (05/01/2023) - L'Ã‰quipe;05/01/2023;Chelsea;Man City;5.0;3.8;1.62;5.184285714285714;3.9900000000000007;1.655714285714286;5.6;4.19;1.67
K.Arrizabalaga;C.Azpilicueta;T.Silva;B.Chilwell;M.Cucurella;R.Loftus-Cheek;Jorginho;M.Mount;T.Chalobah;P.Aubameyang;R.Sterling;D.DeGea;R.Varane;L.Shaw;D.Dalot;L.Martinez;C.Eriksen;Casemiro;B.Fernandes;M.Rashford;J.Sancho;Antony;Chelsea;Man United;1;1;Chelsea 1-1 Manchester United, Premier League : rÃ©sumÃ© du match (22/10/2022) - L'Ã‰quipe;22/10/2022;Chelsea;Man United;2.05;3.4;3.4;2.1100000000000003;3.4985714285714278;3.494285714285714;2.17;3.65;3.64
K.Arrizabalaga;C.Azpilicueta;T.Silva;R.Loftus-Cheek;K.Havertz;T.Chalobah;C.Gallagher;E.Fernandez;L.Hall;R.Sterling;N.Madueke;M.Dubravka;K.Trippier;F.SchÃ¤r;M.Targett;S.Botman;A.Gordon;B.Guimaraes;E.Anderson;A.Saint-Maximin;A.Isak;M.Almiron;Chelsea;Newcastle;1;1;Chelsea 1-1 Newcastle, Premier League : rÃ©sumÃ© du match (28/05/2023) - L'Ã‰quipe;28/05/2023;Chelsea;Newcastle;2.75;3.4;2.15;2.825714285714286;3.565714285714286;2.3628571428571425;2.9;3.82;2.48
E.Mendy;T.Silva;B.Badiashile;M.Kovacic;T.Chalobah;C.Gallagher;E.Fernandez;L.Hall;R.Sterling;J.FÃ©lix;N.Madueke;K.Navas;S.Aurier;Felipe;M.NiakhatÃ©;J.Worrall;M.Gibbs-White;O.Mangala;R.Yates;R.Lodi;Danilo;T.Awoniyi;Chelsea;Nott'm Forest;2;2;Chelsea 2-2 Nottingham Forest, Premier League : rÃ©sumÃ© du match (13/05/2023) - L'Ã‰quipe;13/05/2023;Chelsea;Nott'm Forest;1.45;4.2;5.75;1.5085714285714287;4.354285714285714;6.339999999999999;1.57;4.5;7.0
K.Arrizabalaga;C.Azpilicueta;K.Koulibaly;B.Chilwell;B.Badiashile;M.Kovacic;M.Mount;E.Fernandez;J.FÃ©lix;N.Madueke;D.Fofana;G.Bazunu;R.Perraud;J.Bednarek;A.Bella-Kotchap;S.Armstrong;J.Ward-Prowse;M.Elyounoussi;R.Lavia;A.Maitland-Niles;P.Onuachu;K.Sulemana;Chelsea;Southampton;0;1;Chelsea 0-1 Southampton, Premier League : rÃ©sumÃ© du match (18/02/2023) - L'Ã‰quipe;18/02/2023;Chelsea;Southampton;1.33;4.4;8.24;1.3885714285714283;4.615714285714286;8.882857142857143;1.43;4.78;9.69
E.Mendy;T.Silva;K.Koulibaly;R.James;M.Cucurella;N.KantÃ©;R.Loftus-Cheek;Jorginho;K.Havertz;M.Mount;R.Sterling;H.Lloris;B.Davies;E.Dier;R.Sessegnon;C.Romero;Emerson;P.HÃ¶jbjerg;R.Bentancur;D.Kulusevski;H.Son;H.Kane;Chelsea;Tottenham;2;2;Chelsea 2-2 Tottenham, Premier League, rÃ©sultat et rÃ©sumÃ© du match (14/08/2022) - L'Ã‰quipe;14/08/2022;Chelsea;Tottenham;2.17;3.3;3.1;2.242857142857143;3.4;3.2585714285714285;2.3;3.53;3.61
E.Mendy;T.Silva;K.Koulibaly;R.James;M.Cucurella;W.Fofana;M.Kovacic;R.Loftus-Cheek;C.Gallagher;R.Sterling;C.Pulisic;L.Fabianski;K.Zouma;V.Coufal;Emerson;T.Kehrer;M.Antonio;P.Fornals;T.Soucek;D.Rice;L.Paqueta;J.Bowen;Chelsea;West Ham;2;1;Chelsea 2-1 West Ham, Premier League : rÃ©sumÃ© du match (03/09/2022) - L'Ã‰quipe;03/09/2022;Chelsea;West Ham;1.5;4.03;5.44;1.5557142857142856;4.271428571428571;5.88;1.69;4.5;6.25
K.Arrizabalaga;C.Azpilicueta;K.Koulibaly;M.Cucurella;R.Loftus-Cheek;Jorginho;K.Havertz;M.Mount;T.Chalobah;C.Gallagher;C.Pulisic;J.SÃ¡;J.CastroOtto;N.Semedo;M.Kilman;TotiGomes;J.Moutinho;A.TraorÃ©;G.Guedes;D.Podence;M.Nunes;D.Costa;Chelsea;Wolves;3;0;Chelsea 3-0 Wolverhampton, Premier League : rÃ©sumÃ© du match (08/10/2022) - L'Ã‰quipe;08/10/2022;Chelsea;Wolves;1.36;4.36;7.03;1.4128571428571426;4.618571428571428;8.137142857142857;1.53;4.92;9.0
V.Guaita;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;C.DoucourÃ©;E.Eze;J.Ayew;W.Zaha;J.Schlupp;O.Edouard;A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;G.Jesus;G.Martinelli;Crystal Palace;Arsenal;0;2;Crystal Palace 0-2 Arsenal, Premier League, rÃ©sultat et rÃ©sumÃ© du match (05/08/2022) - L'Ã‰quipe;05/08/2022;Crystal Palace;Arsenal;4.2;3.5;1.83;4.415714285714286;3.561428571428571;1.8628571428571428;4.6;3.65;1.89
V.Guaita;J.Ward;J.Andersen;M.Guehi;T.Mitchell;C.DoucourÃ©;E.Eze;J.Ayew;W.Zaha;J.Schlupp;O.Edouard;D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;J.Mcginn;E.Buendia;B.Kamara;J.Ramsey;L.Bailey;O.Watkins;Crystal Palace;Aston Villa;3;1;Crystal Palace 3-1 Aston Villa, Premier League, rÃ©sultat du match (20/08/2022) - L'Ã‰quipe;20/08/2022;Crystal Palace;Aston Villa;2.45;3.13;2.87;2.512857142857143;3.204285714285714;2.96;2.58;3.26;3.12
S.Johnstone;J.Ward;J.Andersen;M.Guehi;T.Mitchell;W.Hughes;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;W.Zaha;N.Neto;L.Kelly;C.Mepham;M.ViÃ±a;I.Zabarnyi;R.Christie;D.Solanke;J.Lerma;J.Rothwell;P.Billing;D.Ouattara;Crystal Palace;Bournemouth;2;0;Crystal Palace 2-0 Bournemouth, Premier League : rÃ©sumÃ© du match (13/05/2023) - L'Ã‰quipe;13/05/2023;Crystal Palace;Bournemouth;1.81;3.6;3.95;1.8499999999999999;3.657142857142858;4.255714285714285;1.9;3.82;4.9
V.Guaita;J.Ward;N.Clyne;J.Andersen;M.Guehi;C.DoucourÃ©;E.Eze;M.Olise;W.Zaha;J.Schlupp;J.Mateta;D.Raya;M.JÃ¶rgensen;B.Mee;V.Janelt;R.Henry;M.Jensen;A.Hickey;S.Baptiste;I.Toney;B.Mbeumo;K.Lewis-Potter;Crystal Palace;Brentford;1;1;Crystal Palace 1-1 Brentford, Premier League : rÃ©sumÃ© du match (30/08/2022) - L'Ã‰quipe;30/08/2022;Crystal Palace;Brentford;2.05;3.3;3.6;2.09;3.401428571428571;3.68;2.12;3.49;3.83
V.Guaita;J.Tomkins;N.Clyne;M.Guehi;T.Mitchell;W.Hughes;C.DoucourÃ©;M.Olise;J.Ayew;J.Schlupp;J.Mateta;R.Sanchez;J.Veltman;P.Estupinan;A.Webster;P.Gross;L.Dunk;S.March;A.MacAllister;M.Caicedo;K.Mitoma;D.Undav;Crystal Palace;Brighton;1;1;Crystal Palace 1-1 Brighton, Premier League : rÃ©sumÃ© du match (11/02/2023) - L'Ã‰quipe;11/02/2023;Crystal Palace;Brighton;3.6;3.3;1.76;3.9571428571428577;3.485714285714286;1.9885714285714287;5.15;3.79;2.06
V.Guaita;J.Ward;N.Clyne;M.Guehi;T.Mitchell;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;W.Zaha;O.Edouard;K.Arrizabalaga;T.Silva;R.James;B.Chilwell;W.Fofana;M.Kovacic;Jorginho;K.Havertz;M.Mount;P.Aubameyang;R.Sterling;Crystal Palace;Chelsea;1;2;Crystal Palace 1-2 Chelsea, Premier League : rÃ©sumÃ© du match (01/10/2022) - L'Ã‰quipe;01/10/2022;Crystal Palace;Chelsea;4.2;3.4;1.79;4.321428571428571;3.584285714285714;1.8542857142857143;4.83;3.78;1.93
S.Johnstone;J.Ward;J.Andersen;M.Guehi;T.Mitchell;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;J.Schlupp;O.Edouard;J.Pickford;M.Keane;J.Tarkowski;M.Holgate;V.Mykolenko;I.Gueye;J.Garner;A.Iwobi;D.Gray;D.Calvert-Lewin;D.Mcneil;Crystal Palace;Everton;0;0;Crystal Palace 0-0 Everton, Premier League : rÃ©sumÃ© du match (22/04/2023) - L'Ã‰quipe;22/04/2023;Crystal Palace;Everton;1.98;3.13;3.65;2.0757142857142856;3.2442857142857138;3.857142857142857;2.15;3.4;4.48
V.Guaita;J.Tomkins;N.Clyne;J.Andersen;T.Mitchell;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;W.Zaha;J.Schlupp;B.Leno;T.Ream;K.Tete;I.Diop;A.Robinson;Willian;H.Reed;A.Pereira;J.Palhinha;B.Reid;A.Mitrovic;Crystal Palace;Fulham;0;3;Crystal Palace 0-3 Fulham, Premier League : rÃ©sumÃ© du match (26/12/2022) - L'Ã‰quipe;26/12/2022;Crystal Palace;Fulham;2.0;3.3;3.3;2.09;3.501428571428572;3.525714285714286;2.29;3.66;3.7
V.Guaita;J.Ward;J.Andersen;M.Guehi;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;W.Zaha;J.Schlupp;O.Edouard;I.Meslier;L.Cooper;R.Koch;R.Kristensen;P.Struijk;M.Roca;T.Adams;B.Aaronson;Rodrigo;P.Bamford;J.Harrison;Crystal Palace;Leeds;2;1;Crystal Palace 2-1 Leeds, Premier League : rÃ©sumÃ© du match (09/10/2022) - L'Ã‰quipe;09/10/2022;Crystal Palace;Leeds;2.0;3.4;3.4;2.05;3.564285714285714;3.5771428571428574;2.1;3.68;3.76
V.Guaita;J.Ward;J.Andersen;M.Guehi;T.Mitchell;C.DoucourÃ©;E.Eze;M.Olise;W.Zaha;J.Schlupp;O.Edouard;D.Iversen;T.Castagne;H.Souttar;O.Ndidi;W.Faes;V.Kristiansen;J.Maddison;H.Barnes;K.Dewsbury-Hall;P.Daka;M.TetÃª;Crystal Palace;Leicester;2;1;Crystal Palace 2-1 Leicester, Premier League : rÃ©sumÃ© du match (01/04/2023) - L'Ã‰quipe;01/04/2023;Crystal Palace;Leicester;2.37;3.13;2.85;2.4971428571428573;3.25;2.9557142857142855;2.56;3.39;3.27
V.Guaita;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;A.SambiLokonga;C.DoucourÃ©;M.Olise;J.Ayew;J.Schlupp;J.Mateta;Alisson;J.Matip;V.VanDijk;A.Robertson;T.Alexander-Arnold;J.Milner;J.Henderson;N.Keita;M.Salah;D.Jota;C.Gakpo;Crystal Palace;Liverpool;0;0;Crystal Palace 0-0 Liverpool, Premier League : rÃ©sumÃ© du match (25/02/2023) - L'Ã‰quipe;25/02/2023;Crystal Palace;Liverpool;4.5;3.6;1.7;4.712857142857142;3.865714285714286;1.7285714285714282;5.08;4.12;1.76
V.Guaita;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;L.Milivojevic;A.SambiLokonga;M.Olise;J.Ayew;W.Zaha;J.Schlupp;Ederson;N.AkÃ©;J.Stones;M.Akanji;R.Dias;I.GÃ¼ndogan;J.Grealish;B.Silva;R.Hernandez;P.Foden;E.Haaland;Crystal Palace;Man City;0;1;Crystal Palace 0-1 Manchester City, Premier League : rÃ©sumÃ© du match (11/03/2023) - L'Ã‰quipe;11/03/2023;Crystal Palace;Man City;8.5;4.75;1.3;9.211428571428572;5.017142857142857;1.342857142857143;10.05;5.25;1.37
V.Guaita;N.Clyne;C.Richards;M.Guehi;T.Mitchell;W.Hughes;C.DoucourÃ©;M.Olise;W.Zaha;O.Edouard;J.Mateta;D.DeGea;R.Varane;L.Shaw;A.Wan-Bissaka;L.Martinez;C.Eriksen;Casemiro;B.Fernandes;W.Weghorst;M.Rashford;Antony;Crystal Palace;Man United;1;1;Crystal Palace 1-1 Manchester United, Premier League : rÃ©sumÃ© du match (18/01/2023) - L'Ã‰quipe;18/01/2023;Crystal Palace;Man United;4.33;3.6;1.7;4.635714285714285;3.721428571428572;1.7785714285714285;5.4;3.98;1.82
V.Guaita;J.Ward;C.Richards;M.Guehi;T.Mitchell;C.DoucourÃ©;E.Eze;J.Ayew;W.Zaha;J.Schlupp;O.Edouard;N.Pope;D.Burn;K.Trippier;F.SchÃ¤r;S.Botman;S.Longstaff;J.Willock;B.Guimaraes;C.Wilson;Joelinton;M.Almiron;Crystal Palace;Newcastle;0;0;Crystal Palace 0-0 Newcastle, Premier League : rÃ©sumÃ© du match (21/01/2023) - L'Ã‰quipe;21/01/2023;Crystal Palace;Newcastle;4.1;3.4;1.83;4.387142857142857;3.5157142857142856;1.8685714285714283;4.66;3.64;1.92
S.Johnstone;J.Ward;J.Andersen;M.Guehi;T.Mitchell;W.Hughes;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;O.Edouard;W.Hennessey;S.Aurier;W.Boly;M.NiakhatÃ©;J.Worrall;M.Gibbs-White;O.Mangala;R.Yates;R.Lodi;T.Awoniyi;B.Johnson;Crystal Palace;Nott'm Forest;1;1;Crystal Palace 1-1 Nottingham Forest, Premier League : rÃ©sumÃ© du match (28/05/2023) - L'Ã‰quipe;28/05/2023;Crystal Palace;Nott'm Forest;1.62;3.7;4.2;1.662857142857143;4.038571428571428;4.835714285714286;1.7;4.28;5.75
V.Guaita;J.Ward;J.Andersen;M.Guehi;T.Mitchell;L.Milivojevic;E.Eze;M.Olise;W.Zaha;J.Schlupp;O.Edouard;G.Bazunu;D.Caleta-Car;R.Perraud;Lyanco;M.Salisu;S.Armstrong;J.Ward-Prowse;M.Elyounoussi;I.Diallo;J.Aribo;C.Adams;Crystal Palace;Southampton;1;0;Crystal Palace 1-0 Southampton, Premier League : rÃ©sumÃ© du match (29/10/2022) - L'Ã‰quipe;29/10/2022;Crystal Palace;Southampton;1.9;3.4;3.9;1.9485714285714286;3.5342857142857143;4.015714285714285;2.08;3.62;4.22
V.Guaita;J.Ward;N.Clyne;J.Andersen;M.Guehi;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;W.Zaha;J.Schlupp;H.Lloris;M.Doherty;C.Lenglet;E.Dier;C.Romero;O.Skipp;I.Perisic;P.HÃ¶jbjerg;B.GilSalvatierra;H.Son;H.Kane;Crystal Palace;Tottenham;0;4;Crystal Palace 0-4 Tottenham, Premier League : rÃ©sumÃ© du match (04/01/2023) - L'Ã‰quipe;04/01/2023;Crystal Palace;Tottenham;3.25;3.4;2.1;3.3442857142857143;3.4499999999999997;2.1842857142857146;3.4;3.58;2.31
S.Johnstone;J.Ward;J.Andersen;M.Guehi;T.Mitchell;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;W.Zaha;J.Schlupp;L.Fabianski;K.Zouma;V.Coufal;Emerson;N.Aguerd;M.Antonio;P.Fornals;T.Soucek;D.Rice;L.Paqueta;J.Bowen;Crystal Palace;West Ham;4;3;Crystal Palace 4-3 West Ham, Premier League : rÃ©sumÃ© du match (29/04/2023) - L'Ã‰quipe;29/04/2023;Crystal Palace;West Ham;2.56;3.1;2.7;2.652857142857143;3.192857142857143;2.815714285714286;2.73;3.26;3.08
V.Guaita;J.Ward;J.Andersen;M.Guehi;T.Mitchell;C.DoucourÃ©;E.Eze;M.Olise;W.Zaha;J.Schlupp;O.Edouard;J.SÃ¡;N.Semedo;M.Kilman;N.Collins;H.Bueno;A.TraorÃ©;R.Neves;D.Podence;B.TraorÃ©;M.Nunes;D.Costa;Crystal Palace;Wolves;2;1;Crystal Palace 2-1 Wolverhampton, Premier League : rÃ©sumÃ© du match (18/10/2022) - L'Ã‰quipe;18/10/2022;Crystal Palace;Wolves;2.13;3.0;3.3;2.25;3.164285714285714;3.481428571428571;2.32;3.39;3.89
J.Pickford;S.Coleman;C.Coady;J.Tarkowski;V.Mykolenko;I.Gueye;A.DoucourÃ©;A.Onana;A.Iwobi;D.Calvert-Lewin;D.Mcneil;A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;E.Nketiah;G.Martinelli;Everton;Arsenal;1;0;Everton 1-0 Arsenal, Premier League : rÃ©sumÃ© du match (04/02/2023) - L'Ã‰quipe;04/02/2023;Everton;Arsenal;7.5;4.28;1.36;8.168571428571429;4.595714285714286;1.4114285714285713;8.93;4.84;1.5
J.Pickford;S.Coleman;C.Coady;J.Tarkowski;V.Mykolenko;I.Gueye;A.DoucourÃ©;A.Onana;N.Maupay;A.Iwobi;D.Mcneil;D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;J.Mcginn;B.Kamara;DouglasLuiz;J.Ramsey;L.Bailey;O.Watkins;Everton;Aston Villa;0;2;Everton 0-2 Aston Villa, Premier League : rÃ©sumÃ© du match (25/02/2023) - L'Ã‰quipe;25/02/2023;Everton;Aston Villa;2.45;3.0;2.9;2.514285714285714;3.164285714285714;2.9814285714285718;2.61;3.25;3.12
J.Pickford;C.Coady;J.Tarkowski;Y.Mina;I.Gueye;A.DoucourÃ©;J.Garner;A.Onana;A.Iwobi;D.Gray;D.Mcneil;M.Travers;A.Smith;L.Kelly;M.Senesi;I.Zabarnyi;R.Christie;D.Solanke;J.Lerma;P.Billing;D.Brooks;D.Ouattara;Everton;Bournemouth;1;0;Everton 1-0 Bournemouth, Premier League : rÃ©sumÃ© du match (28/05/2023) - L'Ã‰quipe;28/05/2023;Everton;Bournemouth;1.36;4.2;5.31;1.4814285714285715;4.431428571428571;6.514285714285714;1.65;4.63;7.25
