player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
N.Pope;C.Taylor;J.Tarkowski;C.Roberts;N.Collins;J.Cork;M.Cornet;J.Brownhill;J.Rodriguez;W.Weghorst;D.Mcneil;F.Forster;R.Perraud;J.Bednarek;K.Walker-Peters;Lyanco;Y.Valery;O.Romeu;S.Armstrong;J.Ward-Prowse;M.Elyounoussi;A.Broja;Burnley;Southampton;2;0;Burnley 2-0 Southampton, Premier League, rÃ©sultat du match (21/04/2022) - L'Ã‰quipe;21/04/2022;Burnley;Southampton;2.7;3.25;2.55;2.721428571428571;3.3400000000000003;2.63;2.75;3.48;2.8
N.Pope;E.Pieters;B.Mee;J.Tarkowski;C.Roberts;A.Lennon;J.Cork;J.Brownhill;J.Rodriguez;W.Weghorst;D.Mcneil;H.Lloris;B.Davies;E.Dier;R.Sessegnon;C.Romero;Emerson;P.HÃ¶jbjerg;R.Bentancur;D.Kulusevski;H.Son;H.Kane;Burnley;Tottenham;1;0;Burnley 1-0 Tottenham, Premier League , rÃ©sultat et rÃ©sumÃ© du match (23/02/2022) - L'Ã‰quipe;23/02/2022;Burnley;Tottenham;4.5;3.5;1.75;4.6571428571428575;3.6628571428571424;1.784285714285714;4.94;3.8;1.88
N.Pope;E.Pieters;B.Mee;J.Tarkowski;C.Roberts;A.Westwood;A.Lennon;M.Cornet;D.Stephens;W.Weghorst;D.Mcneil;B.Foster;C.Cathcart;H.Kamara;S.Santos;M.Sissoko;J.Kucka;K.Femenia;K.Sema;E.Kayembe;J.King;JoÃ£oPedro;Burnley;Watford;0;0;Burnley 0-0 Watford, Premier League , rÃ©sultat du match (05/02/2022) - L'Ã‰quipe;05/02/2022;Burnley;Watford;2.15;3.2;3.35;2.1871428571428573;3.262857142857143;3.4899999999999998;2.22;3.32;3.69
N.Pope;B.Mee;M.Lowton;C.Taylor;J.Tarkowski;A.Westwood;J.Cork;J.Rodriguez;C.Wood;D.Mcneil;J.Gudmundsson;L.Fabianski;C.Dawson;V.Coufal;I.Diop;M.Antonio;A.Masuaku;M.Lanzini;T.Soucek;D.Rice;S.Benrahma;J.Bowen;Burnley;West Ham;0;0;Burnley 0-0 West Ham, Premier League , rÃ©sultat et rÃ©sumÃ© du match (12/12/2021) - L'Ã‰quipe;12/12/2021;Burnley;West Ham;3.5;3.4;1.98;3.588571428571428;3.5685714285714285;2.0414285714285714;3.74;3.75;2.16
N.Pope;C.Taylor;J.Tarkowski;C.Roberts;N.Collins;J.Cork;J.Brownhill;J.Rodriguez;M.Vydra;W.Weghorst;D.Mcneil;J.SÃ¡;W.Boly;C.Coady;R.Saiss;J.CastroOtto;L.Dendoncker;N.Semedo;J.Moutinho;R.Jimenez;H.Hwang;F.Silva;Burnley;Wolves;1;0;Burnley 1-0 Wolverhampton, Premier League, rÃ©sultat du match (24/04/2022) - L'Ã‰quipe;24/04/2022;Burnley;Wolves;2.57;3.0;2.8;2.6571428571428575;3.062857142857143;2.8985714285714286;2.73;3.15;3.17
E.Mendy;C.Azpilicueta;M.Alonso;A.Christensen;R.James;M.Sarr;N.KantÃ©;R.Loftus-Cheek;M.Mount;R.Lukaku;T.Werner;A.Ramsdale;R.Holding;GabrielMagalhaes;B.White;N.Tavares;G.Xhaka;M.Elneny;M.Odegaard;B.Saka;E.Nketiah;E.Smith-Rowe;Chelsea;Arsenal;2;4;Chelsea 2-4 Arsenal, Premier League, rÃ©sultat et rÃ©sumÃ© du match (20/04/2022) - L'Ã‰quipe;20/04/2022;Chelsea;Arsenal;1.8;3.4;4.2;1.8614285714285717;3.5628571428571427;4.344285714285713;1.96;3.77;4.5
E.Mendy;T.Silva;M.Alonso;A.RÃ¼diger;M.Kovacic;S.Niguez;H.Ziyech;K.Havertz;C.Hudson-Odoi;T.Chalobah;R.Lukaku;J.Steer;M.Targett;T.Mings;A.Tuanzebe;M.Cash;E.Konsa;J.Mcginn;DouglasLuiz;J.Ramsey;D.Ings;O.Watkins;Chelsea;Aston Villa;3;0;Chelsea 3-0 Aston Villa, Premier League , rÃ©sultat et rÃ©sumÃ© du match (11/09/2021) - L'Ã‰quipe;11/09/2021;Chelsea;Aston Villa;1.28;5.0;10.0;1.3071428571428572;5.341428571428572;10.785714285714286;1.35;5.51;12.17
E.Mendy;C.Azpilicueta;T.Silva;M.Alonso;A.RÃ¼diger;N.KantÃ©;H.Ziyech;R.Loftus-Cheek;K.Havertz;M.Mount;T.Werner;D.Raya;P.Jansson;E.Pinnock;M.Rasmussen;C.Eriksen;C.Norgaard;K.Ajer;V.Janelt;R.Henry;I.Toney;B.Mbeumo;Chelsea;Brentford;1;4;Chelsea 1-4 Brentford, Premier League, rÃ©sultat du match (02/04/2022) - L'Ã‰quipe;02/04/2022;Chelsea;Brentford;1.33;4.6;9.59;1.3471428571428572;4.885714285714286;10.005714285714287;1.4;5.18;10.7
E.Mendy;C.Azpilicueta;A.RÃ¼diger;A.Christensen;R.James;M.Kovacic;Jorginho;M.Mount;C.Hudson-Odoi;R.Lukaku;C.Pulisic;R.Sanchez;D.Burn;J.Veltman;M.Cucurella;T.Lamptey;A.Lallana;Y.Bissouma;S.March;A.MacAllister;J.Moder;N.Maupay;Chelsea;Brighton;1;1;Chelsea 1-1 Brighton, Premier League, rÃ©sultat et rÃ©sumÃ© du match (29/12/2021) - L'Ã‰quipe;29/12/2021;Chelsea;Brighton;1.35;4.33;7.5;1.4042857142857144;4.527142857142857;8.510000000000002;1.44;5.04;11.23
E.Mendy;T.Silva;A.RÃ¼diger;A.Christensen;R.James;B.Chilwell;R.Barkley;N.KantÃ©;Jorginho;K.Havertz;C.Hudson-Odoi;N.Pope;B.Mee;M.Lowton;C.Taylor;J.Tarkowski;A.Westwood;M.Cornet;J.Brownhill;C.Wood;D.Mcneil;J.Gudmundsson;Chelsea;Burnley;1;1;Chelsea 1-1 Burnley, Premier League , rÃ©sultat et rÃ©sumÃ© du match (06/11/2021) - L'Ã‰quipe;06/11/2021;Chelsea;Burnley;1.22;5.75;11.0;1.2571428571428573;5.878571428571427;12.504285714285714;1.29;6.08;13.48
E.Mendy;M.Alonso;A.RÃ¼diger;C.Azpilicueta;A.Christensen;Jorginho;M.Mount;M.Kovacic;T.Chalobah;T.Werner;C.Pulisic;V.Guaita;J.Ward;M.Guehi;J.Riedewald;T.Mitchell;C.KouyatÃ©;J.Mcarthur;J.Ayew;W.Zaha;J.Schlupp;J.Mateta;Chelsea;Crystal Palace;3;0;RÃ©sultat et rÃ©sumÃ© Chelsea - Crystal Palace, Premier League, 1re journÃ©e, samedi 14 aoÃ»t 2021 - L'Ã‰quipe;14/08/2021;Chelsea;Crystal Palace;1.25;5.4;10.5;1.2685714285714287;5.7700000000000005;12.320000000000002;1.34;6.24;13.0
E.Mendy;C.Azpilicueta;T.Silva;M.Alonso;A.RÃ¼diger;R.James;H.Ziyech;R.Loftus-Cheek;Jorginho;M.Mount;C.Pulisic;J.Pickford;M.Keane;M.Holgate;J.Kenny;B.Godfrey;A.DoucourÃ©;A.Gomes;A.Gordon;J.Branthwaite;A.Iwobi;E.Simms;Chelsea;Everton;1;1;Chelsea 1-1 Everton, Premier League , rÃ©sultat et rÃ©sumÃ© du match (16/12/2021) - L'Ã‰quipe;16/12/2021;Chelsea;Everton;1.22;5.75;12.0;1.2342857142857144;6.319999999999999;13.374285714285715;1.25;7.83;16.72
E.Mendy;C.Azpilicueta;T.Silva;M.Alonso;A.RÃ¼diger;R.James;R.Loftus-Cheek;Jorginho;K.Havertz;M.Mount;T.Werner;I.Meslier;L.Ayling;D.Llorente;FirpoJunior;A.Forshaw;S.Dallas;J.Shackleton;Raphinha;T.Roberts;D.James;J.Harrison;Chelsea;Leeds;3;2;Chelsea 3-2 Leeds, Premier League , rÃ©sultat du match (11/12/2021) - L'Ã‰quipe;11/12/2021;Chelsea;Leeds;1.22;5.5;10.0;1.26;5.942857142857143;11.842857142857143;1.3;6.75;13.0
E.Mendy;T.Silva;M.Alonso;A.RÃ¼diger;R.James;N.KantÃ©;H.Ziyech;Jorginho;T.Chalobah;R.Lukaku;C.Pulisic;K.Schmeichel;J.Evans;T.Castagne;D.Amartey;W.Fofana;L.Thomas;N.Mendy;J.Maddison;K.Dewsbury-Hall;J.Vardy;K.Iheanacho;Chelsea;Leicester;1;1;Chelsea 1-1 Leicester, Premier League, rÃ©sultat et rÃ©sumÃ© du match (19/05/2022) - L'Ã‰quipe;19/05/2022;Chelsea;Leicester;1.33;4.6;7.49;1.3842857142857141;4.812857142857142;8.472857142857142;1.44;5.0;9.07
E.Mendy;C.Azpilicueta;T.Silva;M.Alonso;A.RÃ¼diger;M.Kovacic;N.KantÃ©;K.Havertz;M.Mount;T.Chalobah;C.Pulisic;C.Kelleher;V.VanDijk;K.Tsimikas;T.Alexander-Arnold;I.KonatÃ©;J.Milner;J.Henderson;S.ManÃ©;Fabinho;M.Salah;D.Jota;Chelsea;Liverpool;2;2;Chelsea 2-2 Liverpool, Premier League , rÃ©sultat et rÃ©sumÃ© du match (02/01/2022) - L'Ã‰quipe;02/01/2022;Chelsea;Liverpool;2.67;3.4;2.25;2.994285714285714;3.4899999999999998;2.3442857142857143;3.14;3.6;2.72
E.Mendy;C.Azpilicueta;M.Alonso;A.RÃ¼diger;A.Christensen;R.James;M.Kovacic;N.KantÃ©;Jorginho;R.Lukaku;T.Werner;Ederson;K.Walker;A.Laporte;J.Cancelo;R.Dias;K.DeBruyne;J.Grealish;B.Silva;R.Hernandez;P.Foden;G.Jesus;Chelsea;Man City;0;1;Chelsea 0-1 Manchester City, Premier League, rÃ©sultat et rÃ©sumÃ© du match (25/09/2021) - L'Ã‰quipe;25/09/2021;Chelsea;Man City;2.62;3.2;2.7;2.7071428571428577;3.237142857142857;2.75;2.92;3.3;2.83
E.Mendy;T.Silva;M.Alonso;A.RÃ¼diger;R.James;H.Ziyech;R.Loftus-Cheek;Jorginho;C.Hudson-Odoi;T.Chalobah;T.Werner;D.DeGea;A.Telles;V.LindelÃ¶f;E.Bailly;A.Wan-Bissaka;N.Matic;B.Fernandes;Fred;S.Mctominay;M.Rashford;J.Sancho;Chelsea;Man United;1;1;Chelsea 1-1 Manchester United, Premier League , rÃ©sultat et rÃ©sumÃ© du match (28/11/2021) - L'Ã‰quipe;28/11/2021;Chelsea;Man United;1.57;3.9;5.5;1.5857142857142856;4.06;5.891428571428571;1.63;4.21;6.44
E.Mendy;A.RÃ¼diger;A.Christensen;M.Sarr;N.KantÃ©;H.Ziyech;Jorginho;K.Havertz;M.Mount;T.Chalobah;T.Werner;M.Dubravka;D.Burn;J.Manquillo;F.SchÃ¤r;M.Targett;J.Lascelles;S.Longstaff;B.Guimaraes;C.Wood;J.Murphy;M.Almiron;Chelsea;Newcastle;1;0;Chelsea 1-0 Newcastle, Premier League , rÃ©sultat et rÃ©sumÃ© du match (13/03/2022) - L'Ã‰quipe;13/03/2022;Chelsea;Newcastle;1.3;4.94;8.76;1.3285714285714287;5.122857142857143;9.92;1.41;5.25;11.0
E.Mendy;R.James;T.Silva;A.RÃ¼diger;B.Chilwell;Jorginho;K.Havertz;M.Mount;M.Kovacic;T.Chalobah;C.Hudson-Odoi;T.Krul;O.Kabak;G.Hanley;D.Giannoulis;B.Gibson;K.Mclean;M.Normann;P.Lees-Melou;M.Aarons;T.Pukki;J.Sargent;Chelsea;Norwich;7;0;RÃ©sultat et rÃ©sumÃ© Chelsea - Norwich, Premier League, 9e journÃ©e, samedi 23 octobre 2021 - L'Ã‰quipe;23/10/2021;Chelsea;Norwich;1.14;6.5;15.0;1.1828571428571428;7.075714285714286;18.117142857142856;1.22;8.25;23.0
E.Mendy;A.RÃ¼diger;T.Silva;C.Azpilicueta;B.Chilwell;M.Kovacic;T.Chalobah;R.Loftus-Cheek;C.Hudson-Odoi;T.Werner;R.Lukaku;A.Mccarthy;J.Bednarek;K.Walker-Peters;M.Salisu;V.Livramento;N.Tella;N.Redmond;O.Romeu;J.Ward-Prowse;T.Walcott;A.Armstrong;Chelsea;Southampton;3;1;RÃ©sultat et rÃ©sumÃ© Chelsea - Southampton, Premier League, 7e journÃ©e, samedi 02 octobre 2021 - L'Ã‰quipe;02/10/2021;Chelsea;Southampton;1.35;4.6;7.79;1.3785714285714288;4.795714285714285;8.787142857142857;1.46;5.0;9.5
K.Arrizabalaga;C.Azpilicueta;T.Silva;A.RÃ¼diger;M.Sarr;M.Kovacic;H.Ziyech;Jorginho;M.Mount;C.Hudson-Odoi;R.Lukaku;H.Lloris;M.Doherty;B.Davies;E.Dier;D.Sanchez;R.Sessegnon;J.Tanganga;P.HÃ¶jbjerg;H.Winks;H.Kane;S.Bergwijn;Chelsea;Tottenham;2;0;Chelsea 2-0 Tottenham, Premier League , rÃ©sultat et rÃ©sumÃ© du match (23/01/2022) - L'Ã‰quipe;23/01/2022;Chelsea;Tottenham;1.61;3.7;4.75;1.6814285714285713;3.9299999999999997;4.988571428571428;1.74;4.2;5.25
E.Mendy;C.Azpilicueta;T.Silva;A.RÃ¼diger;R.James;S.Niguez;N.KantÃ©;H.Ziyech;K.Havertz;M.Mount;R.Kenedy;D.Bachmann;C.Kabasele;H.Kamara;S.Santos;M.Sissoko;T.Cleverley;K.Femenia;K.Sema;E.Kayembe;J.King;JoÃ£oPedro;Chelsea;Watford;2;1;Chelsea 2-1 Watford, Premier League, rÃ©sultat du match (22/05/2022) - L'Ã‰quipe;22/05/2022;Chelsea;Watford;1.13;7.0;13.0;1.1714285714285715;7.49;16.712857142857143;1.22;8.35;19.0
E.Mendy;C.Azpilicueta;T.Silva;M.Alonso;N.KantÃ©;R.Loftus-Cheek;Jorginho;K.Havertz;M.Mount;T.Chalobah;T.Werner;L.Fabianski;C.Dawson;V.Coufal;A.Cresswell;M.Noble;A.Yarmolenko;A.Masuaku;P.Fornals;T.Soucek;B.Johnson;S.Benrahma;Chelsea;West Ham;1;0;Chelsea 1-0 West Ham, Premier League, rÃ©sultat et rÃ©sumÃ© du match (24/04/2022) - L'Ã‰quipe;24/04/2022;Chelsea;West Ham;1.43;4.0;6.0;1.5014285714285713;4.34;6.5842857142857145;1.53;4.72;8.16
E.Mendy;C.Azpilicueta;T.Silva;M.Alonso;A.RÃ¼diger;R.James;M.Kovacic;R.Loftus-Cheek;R.Lukaku;T.Werner;C.Pulisic;J.SÃ¡;W.Boly;C.Coady;R.Saiss;J.CastroOtto;L.Dendoncker;R.AÃ¯t-Nouri;J.Moutinho;R.Neves;R.Jimenez;P.Neto;Chelsea;Wolves;2;2;Chelsea 2-2 Wolverhampton, Premier League, rÃ©sultat et rÃ©sumÃ© du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Chelsea;Wolves;1.33;4.6;9.0;1.3485714285714288;4.869999999999999;9.721428571428572;1.38;5.1;10.4
V.Guaita;C.KouyatÃ©;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;C.Gallagher;J.Ayew;W.Zaha;J.Schlupp;J.Mateta;A.Ramsdale;C.Soares;GabrielMagalhaes;B.White;N.Tavares;G.Xhaka;T.Partey;M.Odegaard;B.Saka;A.Lacazette;E.Smith-Rowe;Crystal Palace;Arsenal;3;0;Crystal Palace 3-0 Arsenal, Premier League, rÃ©sultat et rÃ©sumÃ© du match (04/04/2022) - L'Ã‰quipe;04/04/2022;Crystal Palace;Arsenal;3.95;3.25;1.93;4.05;3.358571428571429;1.9828571428571427;4.15;3.51;2.07
V.Guaita;C.KouyatÃ©;J.Tomkins;J.Ward;M.Guehi;T.Mitchell;L.Milivojevic;C.Gallagher;M.Olise;C.Benteke;W.Zaha;D.Martinez;M.Targett;T.Mings;M.Cash;E.Konsa;A.Young;J.Mcginn;M.Nakamba;J.Ramsey;L.Bailey;O.Watkins;Crystal Palace;Aston Villa;1;2;Crystal Palace 1-2 Aston Villa, Premier League , rÃ©sultat du match (27/11/2021) - L'Ã‰quipe;27/11/2021;Crystal Palace;Aston Villa;2.2;3.25;3.2;2.237142857142857;3.337142857142857;3.3214285714285716;2.36;3.4;3.43
V.Guaita;M.Guehi;J.Ward;T.Mitchell;J.Andersen;C.KouyatÃ©;C.Gallagher;J.Mcarthur;W.Zaha;J.Schlupp;C.Benteke;D.Raya;E.Pinnock;P.Jansson;R.Henry;F.Onyeka;V.Janelt;K.Ajer;C.Norgaard;I.Toney;S.Canos;B.Mbeumo;Crystal Palace;Brentford;0;0;RÃ©sultat Crystal Palace - Brentford, Premier League, 2e journÃ©e, samedi 21 aoÃ»t 2021 - L'Ã‰quipe;21/08/2021;Crystal Palace;Brentford;2.55;3.1;2.8;2.6042857142857145;3.1799999999999997;2.895714285714285;2.68;3.28;2.97
V.Guaita;J.Ward;M.Guehi;T.Mitchell;J.Andersen;L.Milivojevic;C.Gallagher;J.Mcarthur;J.Ayew;W.Zaha;O.Edouard;R.Sanchez;D.Burn;S.Duffy;J.Veltman;M.Cucurella;L.Dunk;P.Gross;A.Lallana;N.Maupay;D.Welbeck;L.Trossard;Crystal Palace;Brighton;1;1;RÃ©sultat Crystal Palace - Brighton, Premier League, 6e journÃ©e, lundi 27 septembre 2021 - L'Ã‰quipe;27/09/2021;Crystal Palace;Brighton;2.9;3.0;2.45;3.021428571428572;3.128571428571429;2.5357142857142856;3.14;3.21;2.74
J.Butland;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;J.Mcarthur;L.Milivojevic;C.Gallagher;M.Olise;W.Zaha;J.Schlupp;N.Pope;E.Pieters;B.Mee;J.Tarkowski;C.Roberts;A.Lennon;J.Cork;J.Brownhill;J.Rodriguez;W.Weghorst;D.Mcneil;Crystal Palace;Burnley;1;1;Crystal Palace 1-1 Burnley, Premier League, rÃ©sultat du match (26/02/2022) - L'Ã‰quipe;26/02/2022;Crystal Palace;Burnley;1.9;3.25;4.0;1.9328571428571428;3.39;4.2700000000000005;2.0;3.6;4.9
V.Guaita;C.KouyatÃ©;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;J.Mcarthur;M.Olise;J.Ayew;W.Zaha;J.Schlupp;E.Mendy;T.Silva;A.RÃ¼diger;A.Christensen;M.Sarr;N.KantÃ©;H.Ziyech;Jorginho;K.Havertz;R.Lukaku;C.Pulisic;Crystal Palace;Chelsea;0;1;Crystal Palace 0-1 Chelsea, Premier League, rÃ©sultat et rÃ©sumÃ© du match (19/02/2022) - L'Ã‰quipe;19/02/2022;Crystal Palace;Chelsea;5.25;3.7;1.62;5.6571428571428575;3.814285714285714;1.6400000000000001;6.49;3.99;1.67
V.Guaita;C.KouyatÃ©;J.Tomkins;J.Ward;M.Guehi;T.Mitchell;W.Hughes;C.Gallagher;J.Ayew;W.Zaha;O.Edouard;J.Pickford;S.Coleman;M.Keane;M.Holgate;B.Godfrey;F.Delph;A.DoucourÃ©;A.Gomes;A.Townsend;D.Gray;Richarlison;Crystal Palace;Everton;3;1;Crystal Palace 3-1 Everton, Premier League , rÃ©sultat du match (12/12/2021) - L'Ã‰quipe;12/12/2021;Crystal Palace;Everton;2.25;3.1;3.2;2.274285714285714;3.2028571428571433;3.4057142857142857;2.3;3.25;3.66
V.Guaita;J.Ward;N.Clyne;J.Andersen;M.Guehi;J.Mcarthur;E.Eze;C.Gallagher;J.Ayew;W.Zaha;J.Mateta;I.Meslier;L.Cooper;L.Ayling;D.Llorente;M.Klich;S.Dallas;K.Phillips;Rodrigo;Raphinha;D.James;J.Harrison;Crystal Palace;Leeds;0;0;Crystal Palace 0-0 Leeds, Premier League, rÃ©sultat du match (25/04/2022) - L'Ã‰quipe;25/04/2022;Crystal Palace;Leeds;2.0;3.4;2.99;2.1071428571428568;3.5328571428571425;3.4557142857142855;2.44;3.69;3.6
V.Guaita;J.Ward;J.Andersen;M.Guehi;T.Mitchell;J.Mcarthur;L.Milivojevic;C.Gallagher;J.Ayew;W.Zaha;O.Edouard;K.Schmeichel;R.Bertrand;J.Vestergaard;T.Castagne;C.SÃ¶yÃ¼ncÃ¼;Y.Tielemans;H.Barnes;H.Choudhury;J.Vardy;K.Iheanacho;A.Lookman;Crystal Palace;Leicester;2;2;Crystal Palace 2-2 Leicester, Premier League , rÃ©sultat du match (03/10/2021) - L'Ã‰quipe;03/10/2021;Crystal Palace;Leicester;2.87;3.3;2.3;3.0557142857142865;3.3414285714285716;2.3871428571428566;3.2;3.44;2.7
V.Guaita;J.Ward;J.Andersen;M.Guehi;T.Mitchell;W.Hughes;C.Gallagher;M.Olise;J.Schlupp;O.Edouard;J.Mateta;Alisson;J.Matip;V.VanDijk;A.Robertson;T.Alexander-Arnold;J.Henderson;A.Oxlade-Chamberlain;Fabinho;C.Jones;R.Firmino;D.Jota;Crystal Palace;Liverpool;1;3;Crystal Palace 1-3 Liverpool, Premier League , rÃ©sultat et rÃ©sumÃ© du match (23/01/2022) - L'Ã‰quipe;23/01/2022;Crystal Palace;Liverpool;5.25;4.0;1.53;5.829999999999999;4.158571428571429;1.5671428571428572;6.26;4.3;1.61
V.Guaita;C.KouyatÃ©;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;C.Gallagher;M.Olise;W.Zaha;J.Schlupp;J.Mateta;Ederson;K.Walker;A.Laporte;J.Cancelo;J.Stones;K.DeBruyne;J.Grealish;B.Silva;R.Hernandez;P.Foden;R.Mahrez;Crystal Palace;Man City;0;0;Crystal Palace 0-0 Manchester City, Premier League , rÃ©sultat et rÃ©sumÃ© du match (14/03/2022) - L'Ã‰quipe;14/03/2022;Crystal Palace;Man City;9.5;5.0;1.29;9.85142857142857;5.361428571428571;1.32;10.5;5.7;1.34
V.Guaita;J.Ward;N.Clyne;J.Andersen;T.Mitchell;W.Hughes;C.Gallagher;J.Rak-Sakyi;W.Zaha;J.Schlupp;O.Edouard;D.DeGea;A.Telles;H.Maguire;V.LindelÃ¶f;D.Dalot;B.Fernandes;Fred;S.Mctominay;H.Mejbri;E.Cavani;A.Elanga;Crystal Palace;Man United;1;0;Crystal Palace 1-0 Manchester United, Premier League, rÃ©sultat du match (22/05/2022) - L'Ã‰quipe;22/05/2022;Crystal Palace;Man United;2.82;3.5;2.2;3.0171428571428573;3.5728571428571425;2.282857142857143;3.15;3.79;2.59
V.Guaita;M.Guehi;J.Ward;T.Mitchell;J.Andersen;M.Olise;C.Gallagher;L.Milivojevic;J.Mcarthur;O.Edouard;C.Benteke;K.Darlow;E.Krafth;C.Clark;I.Hayden;J.Manquillo;J.Lascelles;R.Fraser;S.Longstaff;M.Ritchie;C.Wilson;A.Saint-Maximin;Crystal Palace;Newcastle;1;1;RÃ©sultat Crystal Palace - Newcastle, Premier League, 9e journÃ©e, samedi 23 octobre 2021 - L'Ã‰quipe;23/10/2021;Crystal Palace;Newcastle;1.9;3.4;3.7;1.9528571428571428;3.551428571428571;3.9114285714285715;2.0;3.7;4.2
V.Guaita;C.KouyatÃ©;J.Ward;J.Andersen;M.Guehi;T.Mitchell;W.Hughes;J.Ayew;J.Schlupp;O.Edouard;J.Mateta;A.Gunn;S.Byram;B.Gibson;D.Giannoulis;K.Mclean;P.Lees-Melou;P.Placheta;J.LungiSÃ¶rensen;B.Gilmour;A.Idah;C.Tzolis;Crystal Palace;Norwich;3;0;Crystal Palace 3-0 Norwich, Premier League, rÃ©sultat du match (28/12/2021) - L'Ã‰quipe;28/12/2021;Crystal Palace;Norwich;1.63;3.6;5.48;1.6785714285714286;3.6885714285714286;5.662857142857143;1.78;3.77;6.0
J.Butland;C.KouyatÃ©;J.Tomkins;J.Ward;M.Guehi;T.Mitchell;W.Hughes;C.Gallagher;J.Ayew;W.Zaha;O.Edouard;W.Caballero;K.Walker-Peters;Lyanco;M.Salisu;V.Livramento;O.Romeu;N.Redmond;J.Ward-Prowse;W.Smallbone;N.Tella;A.Broja;Crystal Palace;Southampton;2;2;Crystal Palace 2-2 Southampton, Premier League , rÃ©sultat du match (15/12/2021) - L'Ã‰quipe;15/12/2021;Crystal Palace;Southampton;2.03;3.25;3.5;2.121428571428571;3.357142857142857;3.6128571428571425;2.17;3.49;4.08
V.Guaita;C.KouyatÃ©;J.Ward;J.Andersen;M.Guehi;T.Mitchell;J.Mcarthur;C.Gallagher;C.Benteke;J.Ayew;W.Zaha;H.Lloris;E.Dier;S.Reguilon;O.Skipp;Emerson;J.Tanganga;P.HÃ¶jbjerg;H.Winks;D.Alli;Lucas;H.Kane;Crystal Palace;Tottenham;3;0;Crystal Palace 3-0 Tottenham, Premier League , rÃ©sultat et rÃ©sumÃ© du match (11/09/2021) - L'Ã‰quipe;11/09/2021;Crystal Palace;Tottenham;3.95;3.3;1.9;4.214285714285714;3.3785714285714286;1.9528571428571426;4.42;3.5;2.13
J.Butland;J.Ward;N.Clyne;J.Andersen;M.Guehi;W.Hughes;E.Eze;C.Gallagher;M.Olise;W.Zaha;O.Edouard;B.Foster;C.Cathcart;H.Kamara;S.Santos;M.Sissoko;T.Cleverley;K.Femenia;E.Kayembe;J.King;I.Sarr;E.Dennis;Crystal Palace;Watford;1;0;Crystal Palace 1-0 Watford, Premier League, rÃ©sultat du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Crystal Palace;Watford;1.65;3.7;5.0;1.6714285714285713;3.855714285714286;5.291428571428571;1.7;4.0;5.59
V.Guaita;J.Ward;J.Andersen;M.Guehi;T.Mitchell;L.Milivojevic;W.Hughes;C.Benteke;J.Ayew;J.Schlupp;O.Edouard;L.Fabianski;C.Dawson;V.Coufal;I.Diop;M.Antonio;M.Lanzini;T.Soucek;D.Rice;B.Johnson;S.Benrahma;J.Bowen;Crystal Palace;West Ham;2;3;Crystal Palace 2-3 West Ham, Premier League , rÃ©sultat et rÃ©sumÃ© du match (01/01/2022) - L'Ã‰quipe;01/01/2022;Crystal Palace;West Ham;3.0;3.37;2.15;3.1357142857142857;3.4185714285714286;2.2857142857142856;3.56;3.5;2.4
V.Guaita;C.KouyatÃ©;J.Ward;J.Andersen;M.Guehi;T.Mitchell;J.Mcarthur;C.Gallagher;C.Benteke;W.Zaha;O.Edouard;J.SÃ¡;C.Coady;R.Saiss;N.Semedo;R.AÃ¯t-Nouri;M.Kilman;J.Moutinho;R.Neves;R.Jimenez;H.Hwang;TrincÃ£o;Crystal Palace;Wolves;2;0;Crystal Palace 2-0 Wolverhampton, Premier League , rÃ©sultat du match (06/11/2021) - L'Ã‰quipe;06/11/2021;Crystal Palace;Wolves;2.37;3.0;3.0;2.447142857142857;3.14;3.12;2.56;3.2;3.52
J.Pickford;S.Coleman;M.Keane;Y.Mina;B.Godfrey;A.DoucourÃ©;Allan;A.Gordon;A.Townsend;D.Gray;Richarlison;A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;T.Tomiyasu;G.Xhaka;T.Partey;M.Odegaard;B.Saka;A.Lacazette;G.Martinelli;Everton;Arsenal;2;1;Everton 2-1 Arsenal, Premier League , rÃ©sultat et rÃ©sumÃ© du match (06/12/2021) - L'Ã‰quipe;06/12/2021;Everton;Arsenal;3.2;3.25;2.1;3.3614285714285708;3.4528571428571433;2.1700000000000004;3.45;3.65;2.31
