player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Radu;M.Bianchetti;L.Sernicola;L.Lochoshvili;E.Valeri;S.MeÃ¯tÃ©;L.Zanimacchia;S.Ascacibar;G.Quagliata;C.Dessers;F.Afena-Gyan;A.Meret;MarioRui;A.Rrahmani;M.Kim;G.DiLorenzo;S.Lobotka;F.Anguissa;T.Ndombele;K.Kvaratskhelia;M.Politano;G.Raspadori;Cremonese;Napoli;1;4;Cremonese 1-4 Naples, Serie A : rÃ©sumÃ© du match (09/10/2022) - L'Ã‰quipe;09/10/2022;Cremonese;Napoli;6.5;4.2;1.36;6.988571428571428;4.588571428571429;1.4457142857142855;7.5;4.82;1.49
M.Sarr;V.Chiriches;P.Ghiglione;J.Vasquez;E.Aiwu;E.Valeri;S.MeÃ¯tÃ©;C.Pickel;P.Galdames;D.Ciofani;C.Buonaiuto;G.Ochoa;N.GyÃ¶mber;L.Pirola;F.Daniliuc;A.Candreva;G.Kastanos;L.Coulibaly;E.Bohinen;E.Botheim;K.Piatek;P.Mazzocchi;Cremonese;Salernitana;2;0;Cremonese 2-0 Salernitana, Serie A : rÃ©sumÃ© du match (03/06/2023) - L'Ã‰quipe;03/06/2023;Cremonese;Salernitana;2.5;3.4;2.3;2.62;3.528571428571428;2.5385714285714287;2.7;3.68;2.72
M.Carnesecchi;M.Bianchetti;L.Sernicola;L.Lochoshvili;E.Aiwu;E.Valeri;S.MeÃ¯tÃ©;C.Pickel;S.Ascacibar;C.Dessers;D.Okereke;E.Audero;B.Bereszynski;N.Murru;O.Colley;B.Amione;T.Rincon;F.Djuricic;V.Verre;A.Sabiri;F.Caputo;I.Pussetto;Cremonese;Sampdoria;0;1;Cremonese 0-1 Sampdoria GÃªnes, Serie A : rÃ©sumÃ© du match (24/10/2022) - L'Ã‰quipe;24/10/2022;Cremonese;Sampdoria;2.22;3.0;2.87;2.4014285714285712;3.2971428571428567;3.0300000000000002;2.51;3.41;3.58
A.Radu;V.Chiriches;P.Ghiglione;L.Lochoshvili;E.Aiwu;E.Valeri;G.Escalante;C.Pickel;L.Zanimacchia;C.Dessers;D.Okereke;A.Consigli;J.Toljan;G.Kyriakopoulos;G.Ferrari;M.Erlic;Rogerio;M.Lopez;D.Frattesi;A.LaurientÃ©;K.Thorstvedt;A.Pinamonti;Cremonese;Sassuolo;0;0;Cremonese 0-0 Sassuolo, Serie A : rÃ©sumÃ© du match (04/09/2022) - L'Ã‰quipe;04/09/2022;Cremonese;Sassuolo;2.73;3.4;2.25;2.975714285714286;3.505714285714286;2.3414285714285716;3.1;3.64;2.64
A.Radu;M.Bianchetti;J.Vasquez;E.Aiwu;E.Valeri;G.Escalante;C.Pickel;L.Zanimacchia;C.Dessers;J.Baez;D.Okereke;V.Milinkovic-Savic;R.Rodriguez;O.Aina;A.Buongiorno;P.Schuurs;W.Singo;K.Linetty;N.Vlasic;S.Ricci;A.Sanabria;N.Radonjic;Cremonese;Torino;1;2;Cremonese 1-2 Torino, Serie A : rÃ©sumÃ© du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Cremonese;Torino;3.1;3.2;2.08;3.311428571428572;3.358571428571428;2.2485714285714287;3.89;3.5;2.31
M.Carnesecchi;M.Bianchetti;L.Sernicola;L.Lochoshvili;E.Aiwu;E.Valeri;S.MeÃ¯tÃ©;C.Pickel;S.Ascacibar;C.Dessers;D.Okereke;M.Silvestri;E.Ebosse;N.Perez;D.Udogie;T.Arslan;R.Pereyra;Walace;J.Bijol;S.Lovric;G.Deulofeu;I.Success;Cremonese;Udinese;0;0;Cremonese 0-0 Udinese, Serie A : rÃ©sumÃ© du match (30/10/2022) - L'Ã‰quipe;30/10/2022;Cremonese;Udinese;3.8;3.4;1.8;3.987142857142857;3.7271428571428573;1.8828571428571428;4.27;3.81;2.0
G.Vicario;S.Luperto;F.Parisi;P.Stojanovic;L.Henderson;A.Grassi;N.Haas;M.Pjaca;K.DeWinter;S.Lammers;M.Satriano;A.Tatarusanu;S.Kjaer;F.Ballo-TourÃ©;D.Calabria;F.Tomori;I.Bennacer;A.Saelemaekers;S.Tonali;C.DeKetelaere;O.Giroud;R.LeÃ£o;Empoli;Milan;1;3;Empoli 1-3 AC Milan, Serie A : rÃ©sumÃ© du match (01/10/2022) - L'Ã‰quipe;01/10/2022;Empoli;Milan;5.25;3.7;1.53;5.5600000000000005;4.0614285714285705;1.5971428571428572;5.77;4.29;1.63
G.Vicario;S.Luperto;A.Ismajli;F.Parisi;P.Stojanovic;N.Haas;M.Pjaca;R.Marin;S.Lammers;F.Bandinelli;M.Satriano;R.Patricio;C.Smalling;L.Spinazzola;G.Mancini;M.Ã‡elik;R.Ibanez;N.Matic;B.Cristante;L.Pellegrini;P.Dybala;T.Abraham;Empoli;Roma;1;2;Empoli 1-2 AS Rome, Serie A : rÃ©sumÃ© du match (12/09/2022) - L'Ã‰quipe;12/09/2022;Empoli;Roma;4.6;3.7;1.68;4.869999999999999;3.8757142857142854;1.7185714285714284;5.21;4.0;1.77
G.Vicario;S.Luperto;T.Ebuehi;L.Cacace;L.Henderson;M.Pjaca;R.Marin;N.Bajrami;K.DeWinter;M.Destro;F.Bandinelli;J.Musso;H.Hateboer;R.Toloi;J.Maehle;M.Demiral;G.Scalvini;M.Pasalic;T.Koopmeiners;Ã‰derson;A.Lookman;R.HÃ¶jlund;Empoli;Atalanta;0;2;Empoli 0-2 Atalanta Bergame, Serie A : rÃ©sumÃ© du match (30/10/2022) - L'Ã‰quipe;30/10/2022;Empoli;Atalanta;4.2;3.4;1.71;4.497142857142856;3.7728571428571422;1.7742857142857145;5.22;4.0;1.82
G.Vicario;S.Luperto;T.Ebuehi;S.Walukiewicz;F.Parisi;J.AkpaAkpro;A.Grassi;R.Marin;T.Baldanzi;F.Caputo;N.Cambiaghi;L.Skorupski;A.Soumaoro;S.Posch;J.Lucumi;M.Aebischer;N.Moro;R.Orsolini;M.Barrow;N.Dominguez;A.Cambiaso;J.Schouten;Empoli;Bologna;3;1;Empoli 3-1 Bologne, Serie A : rÃ©sumÃ© du match (04/05/2023) - L'Ã‰quipe;04/05/2023;Empoli;Bologna;2.83;2.88;2.45;2.951428571428571;3.12;2.565714285714286;3.05;3.2;2.87
G.Vicario;T.Ebuehi;A.Ismajli;S.Walukiewicz;F.Parisi;J.AkpaAkpro;A.Grassi;N.Bajrami;S.Lammers;F.Bandinelli;M.Satriano;M.Carnesecchi;J.Hendry;L.Sernicola;L.Lochoshvili;E.Aiwu;E.Valeri;S.MeÃ¯tÃ©;C.Pickel;S.Ascacibar;D.Okereke;C.Buonaiuto;Empoli;Cremonese;2;0;Empoli 2-0 Cremonese, Serie A : rÃ©sumÃ© du match (11/11/2022) - L'Ã‰quipe;11/11/2022;Empoli;Cremonese;2.45;3.0;2.75;2.5157142857142856;3.2957142857142854;2.8428571428571425;2.61;3.41;2.97
G.Vicario;S.Luperto;A.Ismajli;F.Parisi;P.Stojanovic;L.Henderson;R.Marin;N.Bajrami;M.Destro;S.Lammers;F.Bandinelli;P.Gollini;L.MartinezQuarta;N.Milenkovic;A.Terzic;Dodo;G.Bonaventura;R.Saponara;R.Mandragora;Y.Maleh;J.IkonÃ©;L.Jovic;Empoli;Fiorentina;0;0;Empoli 0-0 Fiorentina, Serie A : rÃ©sumÃ© du match (21/08/2022) - L'Ã‰quipe;21/08/2022;Empoli;Fiorentina;3.22;3.5;1.9;3.687142857142857;3.7599999999999993;1.9714285714285713;3.9;3.95;2.26
G.Vicario;S.Luperto;A.Ismajli;F.Parisi;P.Stojanovic;A.Grassi;N.Haas;T.Baldanzi;S.Lammers;F.Bandinelli;M.Satriano;L.Montipo;M.Faraoni;F.Ceccherini;P.Dawidowicz;D.Coppola;A.Tameze;D.Lazovic;M.Hongla;I.Ilic;T.Henry;K.Lasagna;Empoli;Verona;1;1;Empoli 1-1 Hellas VÃ©rone, Serie A : rÃ©sumÃ© du match (31/08/2022) - L'Ã‰quipe;31/08/2022;Empoli;Verona;2.62;3.25;2.6;2.6885714285714286;3.35;2.6714285714285713;2.79;3.4;2.79
S.Perisan;S.Luperto;T.Ebuehi;A.Ismajli;F.Parisi;N.Haas;R.Marin;T.Baldanzi;F.Caputo;F.Bandinelli;N.Cambiaghi;S.Handanovic;S.DeVrij;F.Acerbi;D.D'ambrosio;R.Bellanova;M.Brozovic;H.Calhanoglu;R.Gagliardini;R.Gosens;R.Lukaku;J.Correa;Empoli;Inter;0;3;Empoli 0-3 Inter Milan, Serie A : rÃ©sumÃ© du match (23/04/2023) - L'Ã‰quipe;23/04/2023;Empoli;Inter;5.5;3.9;1.45;6.2542857142857144;4.199999999999999;1.5271428571428571;6.5;4.49;1.61
G.Vicario;S.Luperto;T.Ebuehi;A.Ismajli;F.Parisi;J.AkpaAkpro;A.Grassi;J.Fazzini;F.Caputo;F.Bandinelli;N.Cambiaghi;W.Szczesny;A.Sandro;Bremer;T.Barbieri;F.Gatti;A.Rabiot;F.Kostic;M.Locatelli;F.Miretti;A.Milik;D.Vlahovic;Empoli;Juventus;4;1;Empoli 4-1 Juventus Turin, Serie A : rÃ©sumÃ© du match (22/05/2023) - L'Ã‰quipe;22/05/2023;Empoli;Juventus;5.0;3.4;1.62;5.22;3.708571428571428;1.695714285714286;5.5;3.95;1.8
G.Vicario;S.Luperto;T.Ebuehi;A.Ismajli;F.Parisi;J.AkpaAkpro;R.Marin;T.Baldanzi;F.Caputo;F.Bandinelli;N.Cambiaghi;B.Dragowski;P.Wisniewski;D.Verde;D.Nikolaou;K.AmianAdou;A.Reca;M.Bourabia;S.Esposito;K.Agudelo;E.Gyasi;E.Shomurodov;Empoli;Spezia;2;2;Empoli 2-2 La Spezia, Serie A : rÃ©sumÃ© du match (11/02/2023) - L'Ã‰quipe;11/02/2023;Empoli;Spezia;1.95;3.1;3.5;2.025714285714286;3.394285714285715;3.777142857142857;2.07;3.5;4.05
G.Vicario;S.Luperto;S.Walukiewicz;L.Cacace;J.AkpaAkpro;P.Stojanovic;A.Grassi;J.Fazzini;F.Bandinelli;R.Piccoli;N.Cambiaghi;I.Provedel;A.Romagnoli;E.Hysaj;Patric;L.Pellegrini;LuisAlberto;FelipeAnderson;S.Milinkovic-Savic;M.Vecino;Pedro;C.Immobile;Empoli;Lazio;0;2;Empoli 0-2 Lazio Rome, Serie A : rÃ©sumÃ© du match (03/06/2023) - L'Ã‰quipe;03/06/2023;Empoli;Lazio;3.25;3.4;1.85;3.4971428571428573;3.6385714285714283;2.03;4.2;3.85;2.1
S.Perisan;S.Luperto;T.Ebuehi;A.Ismajli;F.Parisi;J.AkpaAkpro;R.Marin;T.Baldanzi;F.Caputo;F.Bandinelli;R.Piccoli;W.Falcone;A.Tuia;G.Pezzella;V.Gendrey;F.Baschirotto;A.Blin;G.Strefezza;M.Hjulmand;J.Gonzalez;L.Banda;L.Colombo;Empoli;Lecce;1;0;Empoli 1-0 Lecce, Serie A : rÃ©sumÃ© du match (03/04/2023) - L'Ã‰quipe;03/04/2023;Empoli;Lecce;2.35;2.8;3.1;2.4628571428571426;3.05;3.147142857142857;2.71;3.15;3.2
G.Vicario;S.Luperto;F.Parisi;P.Stojanovic;L.Henderson;N.Haas;K.DeWinter;T.Baldanzi;M.Destro;F.Bandinelli;M.Satriano;M.DiGregorio;L.Caldirola;P.MariVillar;M.Santos;CarlosAugusto;S.Sensi;M.Pessina;N.Rovella;G.Caprari;P.Ciurria;C.Gytkjaer;Empoli;Monza;1;0;Empoli 1-0 Monza, Serie A : rÃ©sumÃ© du match (15/10/2022) - L'Ã‰quipe;15/10/2022;Empoli;Monza;2.45;3.0;2.69;2.565714285714286;3.2800000000000002;2.8085714285714287;2.85;3.4;2.92
G.Vicario;S.Luperto;T.Ebuehi;A.Ismajli;F.Parisi;L.Henderson;N.Haas;R.Marin;T.Baldanzi;R.Piccoli;M.Satriano;A.Meret;MarioRui;A.Rrahmani;M.Kim;G.DiLorenzo;P.Zielinski;S.Lobotka;F.Anguissa;K.Kvaratskhelia;H.Lozano;V.Osimhen;Empoli;Napoli;0;2;Empoli 0-2 Naples, Serie A : rÃ©sumÃ© du match (25/02/2023) - L'Ã‰quipe;25/02/2023;Empoli;Napoli;6.5;4.2;1.4;6.878571428571429;4.61;1.4514285714285715;7.17;4.83;1.5
G.Vicario;S.Luperto;T.Ebuehi;S.Walukiewicz;F.Parisi;L.Henderson;A.Grassi;R.Marin;T.Baldanzi;F.Caputo;N.Cambiaghi;G.Ochoa;D.Bronn;L.Pirola;M.Lovato;T.Vilhena;J.Sambia;L.Coulibaly;G.Maggiore;B.Dia;E.Botheim;P.Mazzocchi;Empoli;Salernitana;2;1;Empoli 2-1 Salernitana, Serie A : rÃ©sumÃ© du match (08/05/2023) - L'Ã‰quipe;08/05/2023;Empoli;Salernitana;2.05;2.97;3.5;2.17;3.1457142857142855;3.674285714285715;2.22;3.3;4.21
G.Vicario;S.Luperto;T.Ebuehi;A.Ismajli;F.Parisi;J.AkpaAkpro;R.Marin;T.Baldanzi;F.Caputo;F.Bandinelli;M.Satriano;E.Audero;B.Nuytinck;O.Colley;T.Augello;B.Amione;F.Djuricic;V.Verre;R.Vieira;M.Gabbiadini;S.Lammers;M.LÃ©ris;Empoli;Sampdoria;1;0;Empoli 1-0 Sampdoria GÃªnes, Serie A : rÃ©sumÃ© du match (16/01/2023) - L'Ã‰quipe;16/01/2023;Empoli;Sampdoria;2.14;2.9;3.4;2.2114285714285717;3.107142857142857;3.5728571428571425;2.29;3.29;3.97
G.Vicario;S.Luperto;T.Ebuehi;A.Ismajli;F.Parisi;R.Marin;T.Baldanzi;J.Fazzini;M.Destro;F.Bandinelli;M.Satriano;A.Consigli;J.Toljan;G.Ferrari;M.Erlic;Rogerio;M.Lopez;D.Frattesi;H.TraorÃ©;K.Thorstvedt;L.D'andrea;A.Pinamonti;Empoli;Sassuolo;1;0;Empoli 1-0 Sassuolo, Serie A : rÃ©sumÃ© du match (05/11/2022) - L'Ã‰quipe;05/11/2022;Empoli;Sassuolo;2.63;3.2;2.27;2.814285714285714;3.4528571428571433;2.4514285714285715;3.23;3.66;2.59
G.Vicario;S.Luperto;T.Ebuehi;L.Cacace;J.AkpaAkpro;R.Marin;K.DeWinter;T.Baldanzi;F.Caputo;F.Bandinelli;M.Satriano;V.Milinkovic-Savic;R.Rodriguez;M.Vojvoda;A.Buongiorno;P.Schuurs;K.Linetty;N.Vlasic;S.Ricci;B.Bayeye;N.Radonjic;D.Seck;Empoli;Torino;2;2;Empoli 2-2 Torino, Serie A : rÃ©sumÃ© du match (28/01/2023) - L'Ã‰quipe;28/01/2023;Empoli;Torino;3.1;2.9;2.3;3.1942857142857144;3.0642857142857145;2.434285714285714;3.36;3.15;2.58
S.Perisan;S.Luperto;A.Ismajli;F.Parisi;J.AkpaAkpro;P.Stojanovic;R.Marin;T.Baldanzi;F.Caputo;F.Bandinelli;M.Satriano;M.Silvestri;K.Ehizibue;N.Perez;R.Becao;D.Udogie;R.Pereyra;Walace;J.Bijol;S.Lovric;I.Success;Beto;Empoli;Udinese;0;1;Empoli 0-1 Udinese, Serie A : rÃ©sumÃ© du match (11/03/2023) - L'Ã‰quipe;11/03/2023;Empoli;Udinese;2.9;3.0;2.38;3.011428571428571;3.25;2.427142857142857;3.15;3.42;2.48
P.Terracciano;C.Biraghi;L.MartinezQuarta;IgorJulio;Dodo;G.Bonaventura;S.Amrabat;R.Mandragora;J.IkonÃ©;A.Cabral;N.Gonzalez;M.Maignan;T.Hernandez;F.Tomori;P.Kalulu;M.Thiaw;I.Bennacer;S.Tonali;C.DeKetelaere;O.Giroud;A.Rebic;J.Messias;Fiorentina;Milan;2;1;Fiorentina 2-1 AC Milan, Serie A : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Fiorentina;Milan;2.75;2.9;2.55;2.8228571428571425;3.21;2.602857142857143;2.91;3.34;2.87
M.Cerofolini;C.Biraghi;L.MartinezQuarta;L.Venuti;IgorJulio;R.Saponara;A.Duncan;R.Mandragora;A.Barak;J.IkonÃ©;L.Jovic;M.Svilar;C.Smalling;D.Llorente;F.Missori;G.Wijnaldum;N.Zalewski;E.Bove;B.Tahirovic;S.ElShaarawy;A.Belotti;O.Solbakken;Fiorentina;Roma;2;1;Fiorentina 2-1 AS Rome, Serie A : rÃ©sumÃ© du match (27/05/2023) - L'Ã‰quipe;27/05/2023;Fiorentina;Roma;2.0;3.1;3.2;2.11;3.3371428571428576;3.5728571428571425;2.29;3.51;4.0
P.Terracciano;L.MartinezQuarta;N.Milenkovic;A.Terzic;Dodo;R.Mandragora;A.Barak;G.Castrovilli;J.IkonÃ©;A.Cabral;N.Gonzalez;M.Sportiello;B.Djimsiti;R.Toloi;D.Zappacosta;J.Maehle;G.Scalvini;M.DeRoon;T.Koopmeiners;Ã‰derson;D.Zapata;R.HÃ¶jlund;Fiorentina;Atalanta;1;1;Fiorentina 1-1 Atalanta Bergame, Serie A : rÃ©sumÃ© du match (17/04/2023) - L'Ã‰quipe;17/04/2023;Fiorentina;Atalanta;2.3;3.13;2.88;2.367142857142857;3.4199999999999995;2.974285714285714;2.45;3.62;3.22
P.Terracciano;C.Biraghi;N.Milenkovic;IgorJulio;Dodo;G.Bonaventura;R.Saponara;S.Amrabat;A.Barak;L.Jovic;N.Gonzalez;L.Skorupski;S.Posch;J.Lucumi;J.Sosa;R.Soriano;R.Orsolini;L.Ferguson;N.Dominguez;A.Cambiaso;J.Schouten;J.Zirkzee;Fiorentina;Bologna;1;2;Fiorentina 1-2 Bologne, Serie A : rÃ©sumÃ© du match (05/02/2023) - L'Ã‰quipe;05/02/2023;Fiorentina;Bologna;1.75;3.2;4.5;1.8185714285714287;3.492857142857143;4.595714285714286;1.85;3.71;4.83
P.Gollini;C.Biraghi;L.MartinezQuarta;N.Milenkovic;G.Bonaventura;M.Benassi;S.Amrabat;Y.Maleh;L.Jovic;C.KouamÃ©;R.Sottil;A.Radu;M.Bianchetti;V.Chiriches;L.Sernicola;P.Ghiglione;J.Vasquez;G.Escalante;C.Pickel;L.Zanimacchia;C.Dessers;D.Okereke;Fiorentina;Cremonese;3;2;Fiorentina 3-2 Cremonese, Serie A : rÃ©sumÃ© du match (14/08/2022) - L'Ã‰quipe;14/08/2022;Fiorentina;Cremonese;1.33;4.35;5.64;1.4071428571428573;4.840000000000001;8.054285714285715;1.62;5.33;9.5
P.Terracciano;L.MartinezQuarta;L.Venuti;N.Milenkovic;A.Terzic;R.Saponara;S.Amrabat;R.Mandragora;A.Barak;L.Jovic;N.Gonzalez;G.Vicario;S.Luperto;T.Ebuehi;A.Ismajli;L.Cacace;J.AkpaAkpro;R.Marin;T.Baldanzi;F.Caputo;F.Bandinelli;N.Cambiaghi;Fiorentina;Empoli;1;1;Fiorentina 1-1 Empoli, Serie A : rÃ©sumÃ© du match (19/02/2023) - L'Ã‰quipe;19/02/2023;Fiorentina;Empoli;1.57;3.6;5.25;1.6285714285714288;3.9757142857142855;5.4471428571428575;1.71;4.16;5.75
P.Terracciano;C.Biraghi;L.MartinezQuarta;L.Venuti;L.Ranieri;S.Amrabat;R.Mandragora;A.Barak;J.IkonÃ©;C.KouamÃ©;R.Sottil;L.Montipo;K.GÃ¼nter;D.Coppola;I.Hien;A.Tameze;D.Lazovic;F.Depaoli;A.Hrustic;I.Ilic;T.Henry;K.Lasagna;Fiorentina;Verona;2;0;Fiorentina 2-0 Hellas VÃ©rone, Serie A : rÃ©sumÃ© du match (18/09/2022) - L'Ã‰quipe;18/09/2022;Fiorentina;Verona;1.7;3.4;4.4;1.774285714285714;3.7399999999999993;4.507142857142857;1.88;3.86;4.6
P.Terracciano;C.Biraghi;L.MartinezQuarta;N.Milenkovic;Dodo;G.Bonaventura;A.Duncan;S.Amrabat;C.KouamÃ©;A.Cabral;N.Gonzalez;A.Onana;M.Darmian;S.DeVrij;F.Acerbi;F.Dimarco;M.Skriniar;H.Mkhitaryan;H.Calhanoglu;N.Barella;J.Correa;L.Martinez;Fiorentina;Inter;3;4;Fiorentina 3-4 Inter Milan, Serie A : rÃ©sumÃ© du match (22/10/2022) - L'Ã‰quipe;22/10/2022;Fiorentina;Inter;3.37;3.25;1.95;3.5642857142857145;3.4600000000000004;2.07;3.83;3.58;2.31
P.Terracciano;C.Biraghi;N.Milenkovic;IgorJulio;Dodo;S.Amrabat;A.Barak;Y.Maleh;L.Jovic;C.KouamÃ©;R.Sottil;M.Perin;Danilo;A.Sandro;Bremer;J.Cuadrado;F.Kostic;L.Paredes;M.Locatelli;W.Mckennie;A.DiMaria;A.Milik;Fiorentina;Juventus;1;1;Fiorentina 1-1 Juventus Turin, Serie A : rÃ©sumÃ© du match (03/09/2022) - L'Ã‰quipe;03/09/2022;Fiorentina;Juventus;2.95;3.1;2.4;3.0342857142857143;3.1785714285714284;2.484285714285714;3.17;3.27;2.7
P.Terracciano;C.Biraghi;L.MartinezQuarta;IgorJulio;Dodo;G.Bonaventura;R.Mandragora;G.Castrovilli;J.IkonÃ©;A.Cabral;R.Sottil;B.Dragowski;P.Wisniewski;D.Nikolaou;K.AmianAdou;E.Ampadu;A.Ekdal;M.Bourabia;S.Zurkowski;D.Maldini;E.Gyasi;M.Nzola;Fiorentina;Spezia;1;1;Fiorentina 1-1 La Spezia, Serie A : rÃ©sumÃ© du match (08/04/2023) - L'Ã‰quipe;08/04/2023;Fiorentina;Spezia;1.36;4.5;7.5;1.4114285714285713;4.648571428571429;8.218571428571428;1.44;4.86;9.0
P.Terracciano;C.Biraghi;L.MartinezQuarta;IgorJulio;Dodo;G.Bonaventura;S.Amrabat;R.Mandragora;J.IkonÃ©;L.Jovic;C.KouamÃ©;I.Provedel;A.Romagnoli;Patric;M.Lazzari;FelipeAnderson;S.Milinkovic-Savic;M.Vecino;A.Marusic;M.Zaccagni;MarcosAntonio;C.Immobile;Fiorentina;Lazio;0;4;Fiorentina 0-4 Lazio Rome, Serie A : rÃ©sumÃ© du match (10/10/2022) - L'Ã‰quipe;10/10/2022;Fiorentina;Lazio;2.3;3.1;2.8;2.4114285714285715;3.4;2.904285714285714;2.55;3.5;3.16
P.Terracciano;C.Biraghi;N.Milenkovic;IgorJulio;Dodo;R.Saponara;S.Amrabat;R.Mandragora;A.Barak;C.KouamÃ©;N.Gonzalez;W.Falcone;S.Umtiti;V.Gendrey;A.Gallo;F.Baschirotto;A.Blin;G.Strefezza;M.Hjulmand;J.Gonzalez;F.DiFrancesco;L.Colombo;Fiorentina;Lecce;1;0;Fiorentina 1-0 Lecce, Serie A : rÃ©sumÃ© du match (19/03/2023) - L'Ã‰quipe;19/03/2023;Fiorentina;Lecce;1.57;3.4;5.5;1.6171428571428572;3.764285714285714;5.955714285714286;1.64;3.9;6.7
P.Terracciano;C.Biraghi;L.MartinezQuarta;IgorJulio;Dodo;R.Saponara;A.Duncan;A.Barak;A.Bianco;J.IkonÃ©;A.Cabral;M.DiGregorio;L.Caldirola;A.Izzo;M.Santos;CarlosAugusto;M.Pessina;A.Colpani;F.Ranocchia;G.Caprari;P.Ciurria;D.Mota;Fiorentina;Monza;1;1;Fiorentina 1-1 Monza, Serie A : rÃ©sumÃ© du match (04/01/2023) - L'Ã‰quipe;04/01/2023;Fiorentina;Monza;1.65;3.4;4.55;1.7314285714285715;3.7642857142857147;4.805714285714286;1.85;4.02;5.04
P.Gollini;C.Biraghi;L.MartinezQuarta;N.Milenkovic;Dodo;G.Bonaventura;S.Amrabat;A.Barak;J.IkonÃ©;L.Jovic;R.Sottil;A.Meret;MarioRui;A.Rrahmani;M.Kim;G.DiLorenzo;P.Zielinski;S.Lobotka;F.Anguissa;K.Kvaratskhelia;H.Lozano;V.Osimhen;Fiorentina;Napoli;0;0;Fiorentina 0-0 Naples, Serie A : rÃ©sumÃ© du match (28/08/2022) - L'Ã‰quipe;28/08/2022;Fiorentina;Napoli;3.2;3.4;2.1;3.2971428571428567;3.5885714285714285;2.144285714285714;3.45;3.71;2.25
P.Terracciano;C.Biraghi;N.Milenkovic;IgorJulio;Dodo;G.Bonaventura;S.Amrabat;R.Mandragora;J.IkonÃ©;C.KouamÃ©;A.Cabral;L.Sepe;D.Bronn;L.Pirola;F.Daniliuc;A.Candreva;T.Vilhena;L.Coulibaly;E.Bohinen;F.Bonazzoli;K.Piatek;P.Mazzocchi;Fiorentina;Salernitana;2;1;Fiorentina 2-1 Salernitana, Serie A : rÃ©sumÃ© du match (09/11/2022) - L'Ã‰quipe;09/11/2022;Fiorentina;Salernitana;1.45;3.9;6.0;1.5214285714285716;4.251428571428571;6.272857142857143;1.56;4.45;6.5
M.Cerofolini;C.Biraghi;N.Milenkovic;L.Ranieri;Dodo;A.Duncan;S.Amrabat;G.Castrovilli;L.Jovic;N.Gonzalez;R.Sottil;N.Ravaglia;K.GÃ¼nter;M.Ikonomou;T.Augello;B.Amione;A.Zanoli;T.Rincon;H.Winks;M.Gabbiadini;S.Lammers;M.LÃ©ris;Fiorentina;Sampdoria;5;0;Fiorentina 5-0 Sampdoria GÃªnes, Serie A : rÃ©sumÃ© du match (30/04/2023) - L'Ã‰quipe;30/04/2023;Fiorentina;Sampdoria;1.25;5.0;8.5;1.3114285714285714;5.394285714285714;9.607142857142858;1.34;5.71;11.0
P.Terracciano;C.Biraghi;L.Venuti;N.Milenkovic;IgorJulio;G.Bonaventura;A.Duncan;A.Bianco;J.IkonÃ©;C.KouamÃ©;A.Cabral;A.Consigli;J.Toljan;G.Ferrari;Rogerio;R.Tressoldi;P.ObiangAvomo;D.Frattesi;A.LaurientÃ©;H.TraorÃ©;D.Berardi;A.Pinamonti;Fiorentina;Sassuolo;2;1;Fiorentina 2-1 Sassuolo, Serie A : rÃ©sumÃ© du match (07/01/2023) - L'Ã‰quipe;07/01/2023;Fiorentina;Sassuolo;1.62;3.6;4.42;1.7242857142857144;3.845714285714286;4.75;1.84;4.03;5.0
P.Terracciano;C.Biraghi;L.Venuti;N.Milenkovic;IgorJulio;G.Bonaventura;R.Saponara;A.Duncan;S.Amrabat;J.IkonÃ©;C.KouamÃ©;V.Milinkovic-Savic;R.Rodriguez;K.Djidji;M.Vojvoda;A.Buongiorno;W.Singo;N.Vlasic;M.Adopo;S.Ricci;A.Mirantchouk;D.Seck;Fiorentina;Torino;0;1;Fiorentina 0-1 Torino, Serie A : rÃ©sumÃ© du match (21/01/2023) - L'Ã‰quipe;21/01/2023;Fiorentina;Torino;1.93;3.0;3.5;2.084285714285714;3.3;3.752857142857143;2.16;3.45;4.65
M.Cerofolini;C.Biraghi;L.Venuti;N.Milenkovic;IgorJulio;A.Duncan;J.Brekalo;A.Barak;G.Castrovilli;J.IkonÃ©;C.KouamÃ©;M.Silvestri;M.Zeegelaar;N.Perez;R.Becao;F.Ebosele;R.Pereyra;Walace;J.Bijol;S.Lovric;L.Samardzic;I.Nestorovski;Fiorentina;Udinese;2;0;Fiorentina 2-0 Udinese, Serie A : rÃ©sumÃ© du match (14/05/2023) - L'Ã‰quipe;14/05/2023;Fiorentina;Udinese;1.81;3.2;3.7;1.9485714285714286;3.5614285714285714;3.9214285714285713;2.05;3.84;4.73
