player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
M.Diaw;F.Ogier;M.Wieteska;N.Borges;A.Seidu;J.Gastien;M.Gonalons;S.Khaoui;M.Cham;K.Andric;J.Allevinah;K.Schmeichel;Dante;J.Lotomba;J.Todibo;F.Daniliuc;M.Lemina;P.Rosario;K.Thuram;B.Brahimi;A.Gouiri;C.Stengs;Clermont;Nice;1;0;Clermont 1-0 Nice, Ligue 1 Uber Eats : rÃ©sumÃ© du match (21/08/2022) - L'Ã‰quipe;21/08/2022;Clermont;Nice;3.5;3.3;2.05;3.6528571428571426;3.4214285714285713;2.087142857142857;3.82;3.6;2.14
M.Diaw;F.Ogier;M.Caufriez;M.Wieteska;N.Borges;S.Khaoui;Y.Magnin;M.Cham;A.Maurer;G.Kyei;J.Allevinah;P.Lopez;S.Kolasinac;S.Gigot;J.Clauss;L.Balerdi;J.Veretout;V.Rongier;R.Malinovskyi;M.Guendouzi;A.Sanchez;C.Ãœnder;Clermont;Marseille;0;2;Clermont 0-2 OM, Ligue 1 Uber Eats : rÃ©sumÃ© du match (11/02/2023) - L'Ã‰quipe;11/02/2023;Clermont;Marseille;4.9;3.5;1.62;5.3028571428571425;3.7085714285714286;1.6900000000000002;5.64;3.87;1.73
M.Diaw;F.Ogier;M.Wieteska;N.Borges;A.Seidu;J.Gastien;M.Gonalons;M.Cham;K.Andric;E.Rashani;J.Allevinah;G.Donnarumma;S.Ramos;Marquinhos;P.Kimpembe;A.Hakimi;N.Mendes;M.Verratti;Vitinha;L.Messi;Neymar;P.Sarabia;Clermont;Paris SG;0;5;Clermont 0-5 PSG, Ligue 1 Uber Eats : rÃ©sumÃ© du match (06/08/2022) - L'Ã‰quipe;06/08/2022;Clermont;Paris SG;9.5;6.0;1.22;10.742857142857144;6.511428571428572;1.247142857142857;13.32;6.81;1.28
M.Diaw;F.Ogier;M.Zeffane;M.Caufriez;M.Wieteska;J.Gastien;M.Gonalons;M.Cham;G.Kyei;E.Rashani;J.Allevinah;Y.Diouf;Y.Abdelhamid;T.Foket;T.DeSmet;E.Agbadou;A.Matusiwa;M.Munetsi;K.Doumbia;A.Flips;J.Ito;F.Balogun;Clermont;Reims;1;0;Clermont 1-0 Reims, Ligue 1 Uber Eats : rÃ©sumÃ© du match (30/04/2023) - L'Ã‰quipe;30/04/2023;Clermont;Reims;2.95;3.2;2.24;3.06;3.441428571428571;2.3028571428571425;3.33;3.63;2.4
M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;S.Khaoui;Y.Magnin;G.Kyei;E.Rashani;J.Allevinah;S.Mandanda;H.TraorÃ©;A.Theate;A.Truffert;W.Omari;B.Bourigeaud;F.Tait;L.Ugochukwu;A.Gouiri;J.Doku;A.Kalimuendo;Clermont;Rennes;2;1;Clermont 2-1 Rennes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (11/01/2023) - L'Ã‰quipe;11/01/2023;Clermont;Rennes;3.8;3.5;1.9;4.029999999999999;3.5585714285714287;1.9342857142857142;4.36;3.66;1.97
M.Diaw;C.KonatÃ©;F.Ogier;M.Wieteska;N.Borges;M.Gonalons;S.Khaoui;Y.Magnin;G.Kyei;E.Rashani;J.Allevinah;M.Sels;M.LeMarchand;F.Guilbert;A.Djiku;E.Sobol;I.DoukourÃ©;D.LiÃ©nard;M.Sanson;I.Sissoko;K.Gameiro;H.Diallo;Clermont;Strasbourg;1;1;Clermont 1-1 Strasbourg, Ligue 1 Uber Eats : rÃ©sumÃ© du match (26/02/2023) - L'Ã‰quipe;26/02/2023;Clermont;Strasbourg;2.5;2.97;2.8;2.6128571428571425;3.1157142857142857;2.8842857142857143;2.99;3.24;2.98
M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;M.Gonalons;J.Dossou;J.Bela;G.Kyei;J.Allevinah;M.DupÃ©;I.Sylla;A.Rouault;R.Nicolaisen;M.Desler;B.Dejaegere;S.Spierings;B.VanDenBoomen;R.Ratao;Z.Aboukhlal;T.Dallinga;Clermont;Toulouse;2;0;Clermont 2-0 Toulouse, Ligue 1 Uber Eats : rÃ©sumÃ© du match (04/09/2022) - L'Ã‰quipe;04/09/2022;Clermont;Toulouse;2.8;3.25;2.36;2.9642857142857144;3.3428571428571425;2.438571428571428;3.3;3.5;2.51
M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;M.Gonalons;M.Cham;J.Bela;K.Andric;E.Rashani;G.Gallon;Y.Salmier;E.Palmer-Brown;J.Porozo;A.Bruus;R.Lopes;R.KouamÃ©N'guessan;L.AgoumÃ©;M.BaldÃ©;P.Yade;W.Odobert;Clermont;Troyes;1;3;Clermont 1-3 Troyes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (18/09/2022) - L'Ã‰quipe;18/09/2022;Clermont;Troyes;2.25;3.29;3.1;2.295714285714286;3.3642857142857143;3.197142857142857;2.41;3.41;3.3
B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;A.Thomasson;S.Fofana;A.Fulgini;S.AbdulSamed;F.Sotoca;L.Openda;F.Sollacaro;T.Strata;C.Avinel;O.Gonzalez;C.Vidal;M.Youssouf;R.Nouri;M.Barreto;V.Marchetti;B.TourÃ©;C.Bayala;Lens;Ajaccio;3;0;Lens 3-0 AC Ajaccio, Ligue 1 Uber Eats : Lens rÃ©ussit son pari - L'Ã‰quipe;27/05/2023;Lens;Ajaccio;1.07;7.0;17.0;1.1257142857142857;8.331428571428571;21.92428571428571;1.15;9.39;29.0
B.Samba;M.HaÃ¯dara;J.Gradit;K.Danso;A.Thomasson;S.Fofana;A.Fulgini;P.Frankowski;S.AbdulSamed;F.Sotoca;L.Openda;P.Bernardoni;A.Bamba;S.Doumbia;Y.Valery;O.Camara;P.Capelle;N.Bentaleb;H.Abdelli;B.Mendy;I.Niane;F.El-Melali;Lens;Angers;3;0;Lens 3-0 Angers, Ligue 1 Uber Eats : rÃ©sumÃ© du match (18/03/2023) - L'Ã‰quipe;18/03/2023;Lens;Angers;1.2;5.75;11.0;1.24;6.155714285714285;12.030000000000001;1.27;7.04;13.18
B.Samba;M.HaÃ¯dara;J.Gradit;K.Danso;F.Medina;S.Fofana;P.Frankowski;D.PereiraDaCosta;S.AbdulSamed;F.Sotoca;L.Openda;B.Costil;J.Jeanvier;A.Zedadka;I.TourÃ©;M.Autret;B.TourÃ©;G.Perrin;G.Hein;R.Raveloson;Y.M'changama;M.Niang;Lens;Auxerre;1;0;Lens 1-0 Auxerre, Ligue 1 Uber Eats : rÃ©sumÃ© du match (14/01/2023) - L'Ã‰quipe;14/01/2023;Lens;Auxerre;1.33;4.6;7.75;1.3657142857142854;4.8914285714285715;9.06;1.4;5.35;10.0
B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;S.Fofana;P.Frankowski;D.PereiraDaCosta;S.AbdulSamed;F.Sotoca;L.Openda;M.Bizot;C.HÃ©relle;B.Chardonnet;L.Brassier;H.Belkebla;P.Lees-Melou;M.PereiraLage;N.Fadiga;F.Honorat;I.Cardona;Y.BelaÃ¯li;Lens;Brest;3;2;Lens 3-2 Brest, Ligue 1 Uber Eats : rÃ©sumÃ© du match (07/08/2022) - L'Ã‰quipe;07/08/2022;Lens;Brest;1.53;4.2;5.25;1.5614285714285714;4.337142857142857;5.660000000000001;1.62;4.6;6.0
B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;S.Fofana;P.Frankowski;D.PereiraDaCosta;S.AbdulSamed;W.SaÃ¯d;F.Sotoca;M.Diaw;M.Caufriez;M.Wieteska;A.Seidu;J.Gastien;S.Khaoui;Y.Magnin;J.Bela;G.Kyei;K.Andric;E.Rashani;Lens;Clermont;2;1;Lens 2-1 Clermont, Ligue 1 Uber Eats : rÃ©sumÃ© du match (12/11/2022) - L'Ã‰quipe;12/11/2022;Lens;Clermont;1.4;4.4;7.0;1.4342857142857142;4.675714285714285;7.53;1.48;5.03;8.0
B.Samba;M.HaÃ¯dara;J.Gradit;K.Danso;A.Thomasson;S.Fofana;A.Fulgini;P.Frankowski;S.AbdulSamed;F.Sotoca;L.Openda;L.Chevalier;J.Fonte;G.Gudmundsson;T.Djalo;R.Cabella;B.AndrÃ©;A.Gomes;J.Bamba;A.Gomes;T.Weah;J.David;Lens;Lille;1;1;Lens 1-1 Lille, Ligue 1 Uber Eats : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Lens;Lille;2.3;3.2;2.9;2.402857142857143;3.3628571428571425;2.9528571428571424;2.51;3.49;3.1
B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;J.Cabot;D.PereiraDaCosta;S.AbdulSamed;L.Poreba;W.SaÃ¯d;F.Sotoca;Y.Mvogo;V.LeGoff;J.Laporte;G.Kalulu;M.Talbi;L.Abergel;E.LeFÃ©e;T.LeBris;S.Diarra;T.Moffi;D.Ouattara;Lens;Lorient;5;2;Lens 5-2 Lorient, Ligue 1 Uber Eats : rÃ©sumÃ© du match (31/08/2022) - L'Ã‰quipe;31/08/2022;Lens;Lorient;1.5;3.82;5.14;1.5642857142857143;4.112857142857143;6.12;1.76;4.47;6.5
B.Samba;M.HaÃ¯dara;K.Danso;D.Machado;F.Medina;S.Fofana;J.Cabot;D.PereiraDaCosta;S.AbdulSamed;F.Sotoca;L.Openda;A.Lopes;N.Tagliafico;T.Mendes;Henrique;S.DiomandÃ©;M.Caqueret;R.Cherki;J.Lepenant;A.Lacazette;K.TokoEkambi;M.TetÃª;Lens;Lyon;1;0;Lens 1-0 OL, Ligue 1 Uber Eats : rÃ©sumÃ© du match (02/10/2022) - L'Ã‰quipe;02/10/2022;Lens;Lyon;2.34;3.6;2.55;2.5085714285714285;3.7;2.6571428571428575;2.57;3.87;3.08
B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;A.Thomasson;S.Fofana;P.Frankowski;J.Onana;F.Sotoca;L.Openda;A.NÃ¼bel;A.Disasi;CaioHenrique;G.Maripan;I.Jakobs;Vanderson;K.Diatta;Y.Fofana;M.Camara;W.BenYedder;K.Volland;Lens;Monaco;3;0;Lens 3-0 Monaco, Ligue 1 Uber Eats : rÃ©sumÃ© du match (22/04/2023) - L'Ã‰quipe;22/04/2023;Lens;Monaco;2.1;3.4;3.2;2.1228571428571428;3.5785714285714287;3.382857142857143;2.15;3.73;3.53
B.Samba;M.HaÃ¯dara;K.Danso;D.Machado;F.Medina;S.Fofana;P.Frankowski;S.AbdulSamed;F.Sotoca;A.Claude-Maurice;L.Openda;J.Omlin;C.Jullien;N.Cozza;M.EstÃ¨ve;E.Tchato;T.Savanier;J.Chotard;K.Fayad;A.Nordin;S.Mavididi;S.Wahi;Lens;Montpellier;1;0;Lens 1-0 Montpellier, Ligue 1 Uber Eats : rÃ©sumÃ© du match (15/10/2022) - L'Ã‰quipe;15/10/2022;Lens;Montpellier;1.4;4.7;6.5;1.4314285714285713;4.847142857142857;7.155714285714287;1.49;5.11;7.78
B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;A.Thomasson;S.Fofana;A.Fulgini;P.Frankowski;S.AbdulSamed;F.Sotoca;A.Lafont;S.Corchia;C.TraorÃ©;A.Girotto;JoÃ£oVictor;J.Hadjam;M.Sissoko;F.Mollet;S.Moutoussamy;M.Simon;M.Mohamed;Lens;Nantes;3;1;Lens 3-1 Nantes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (19/02/2023) - L'Ã‰quipe;19/02/2023;Lens;Nantes;1.45;4.0;6.0;1.5099999999999998;4.151428571428572;6.744285714285714;1.55;4.43;7.91
B.Samba;M.HaÃ¯dara;J.Gradit;K.Danso;F.Medina;A.Thomasson;S.Fofana;P.Frankowski;D.PereiraDaCosta;J.Onana;W.SaÃ¯d;K.Schmeichel;Dante;J.Lotomba;J.Todibo;A.Mendy;A.Ramsey;S.Diop;K.Thuram;H.Boudaoui;Y.Ndayishimiye;G.Laborde;Lens;Nice;0;1;Lens 0-1 Nice, Ligue 1 Uber Eats : rÃ©sumÃ© du match (01/02/2023) - L'Ã‰quipe;01/02/2023;Lens;Nice;1.7;3.4;5.0;1.7485714285714287;3.5157142857142856;5.277142857142857;1.83;3.66;5.58
B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;S.Fofana;A.Fulgini;P.Frankowski;J.Onana;F.Sotoca;L.Openda;P.Lopez;S.Kolasinac;C.Mbemba;S.Gigot;J.Clauss;N.Tavares;J.Veretout;V.Rongier;R.Malinovskyi;A.Sanchez;C.Ãœnder;Lens;Marseille;2;1;Lens 2-1 OM, Ligue 1 Uber Eats : rÃ©sumÃ© du match (06/05/2023) - L'Ã‰quipe;06/05/2023;Lens;Marseille;2.3;3.4;2.95;2.3428571428571425;3.484285714285714;2.9928571428571433;2.47;3.59;3.04
B.Samba;M.HaÃ¯dara;J.Gradit;K.Danso;F.Medina;S.Fofana;P.Frankowski;S.AbdulSamed;F.Sotoca;A.Claude-Maurice;L.Openda;G.Donnarumma;S.Ramos;Marquinhos;N.Mukiele;A.Hakimi;D.Pereira;M.Verratti;F.Ruiz;C.Soler;K.MbappÃ©;H.Ekitike;Lens;Paris SG;3;1;Lens 3-1 PSG, Ligue 1 Uber Eats : rÃ©sumÃ© du match (01/01/2023) - L'Ã‰quipe;01/01/2023;Lens;Paris SG;3.1;3.4;2.08;3.255714285714286;3.517142857142857;2.201428571428571;3.8;3.6;2.28
B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;A.Thomasson;S.Fofana;P.Frankowski;S.AbdulSamed;F.Sotoca;L.Openda;Y.Diouf;Y.Abdelhamid;T.Foket;M.Busi;E.Agbadou;A.Matusiwa;M.Munetsi;J.Cajuste;A.Flips;J.Ito;F.Balogun;Lens;Reims;2;1;Lens 2-1 Reims, Ligue 1 Uber Eats : rÃ©sumÃ© du match (12/05/2023) - L'Ã‰quipe;12/05/2023;Lens;Reims;1.5;4.33;5.5;1.5342857142857143;4.475714285714285;5.755714285714285;1.61;4.71;6.0
B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;S.Fofana;P.Frankowski;D.PereiraDaCosta;S.AbdulSamed;F.Sotoca;L.Openda;D.Alemdar;H.TraorÃ©;J.Rodon;A.Theate;A.Truffert;B.Bourigeaud;F.Tait;B.Santamaria;D.DouÃ©;M.Terrier;J.Doku;Lens;Rennes;2;1;Lens 2-1 Rennes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Lens;Rennes;2.32;3.4;2.6;2.5171428571428573;3.4857142857142853;2.782857142857143;2.6;3.54;3.25
B.Samba;J.Gradit;K.Danso;F.Medina;A.Thomasson;S.Fofana;A.Fulgini;P.Frankowski;S.AbdulSamed;F.Sotoca;L.Openda;M.Sels;F.Guilbert;A.Djiku;E.Sobol;G.Nyamsi;I.DoukourÃ©;M.Sanson;J.Bellegarde;I.Sissoko;M.Diarra;H.Diallo;Lens;Strasbourg;2;1;Lens 2-1 Strasbourg, Ligue 1 Uber Eats : rÃ©sumÃ© du match (07/04/2023) - L'Ã‰quipe;07/04/2023;Lens;Strasbourg;1.47;4.1;6.0;1.5199999999999998;4.2457142857142856;6.457142857142857;1.56;4.33;7.0
B.Samba;M.HaÃ¯dara;J.Gradit;K.Danso;D.Machado;S.Fofana;P.Frankowski;D.PereiraDaCosta;S.AbdulSamed;J.Onana;W.SaÃ¯d;M.DupÃ©;I.Sylla;M.Diarra;A.Rouault;M.Desler;B.Dejaegere;S.Spierings;B.VanDenBoomen;F.ChaÃ¯bi;Z.Aboukhlal;T.Dallinga;Lens;Toulouse;3;0;Lens 3-0 Toulouse, Ligue 1 Uber Eats : rÃ©sumÃ© du match (28/10/2022) - L'Ã‰quipe;28/10/2022;Lens;Toulouse;1.53;4.09;5.0;1.5885714285714287;4.302857142857143;5.427142857142857;1.72;4.6;5.75
B.Samba;M.HaÃ¯dara;J.Gradit;K.Danso;F.Medina;J.Cabot;D.PereiraDaCosta;S.AbdulSamed;L.Poreba;F.Sotoca;L.Openda;G.Gallon;A.Rami;E.Palmer-Brown;Y.Larouci;J.Porozo;T.BaldÃ©;F.Tardieu;R.Lopes;R.KouamÃ©N'guessan;M.BaldÃ©;I.Ugbo;Lens;Troyes;1;0;Lens 1-0 Troyes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (09/09/2022) - L'Ã‰quipe;09/09/2022;Lens;Troyes;1.45;4.4;5.5;1.5057142857142858;4.55;6.111428571428571;1.55;4.75;6.5
L.Chevalier;B.DiakitÃ©;G.Gudmundsson;L.Yoro;Alexsandro;R.Cabella;A.Gomes;J.Bamba;A.Gomes;E.Zhegrova;J.David;B.Leroy;I.Diallo;O.Gonzalez;C.Vidal;T.Mangani;M.Youssouf;V.Marchetti;M.Soumano;C.Bayala;M.ElIdrissy;K.Spadanuda;Lille;Ajaccio;3;0;Lille 3-0 AC Ajaccio, Ligue 1 Uber Eats : rÃ©sumÃ© du match (29/04/2023) - L'Ã‰quipe;29/04/2023;Lille;Ajaccio;1.2;6.0;13.0;1.2185714285714286;6.225714285714285;15.312857142857142;1.27;6.83;18.0
L.Chevalier;J.Fonte;B.DiakitÃ©;T.Djalo;R.Cabella;B.AndrÃ©;J.Bamba;A.Gomes;A.Ounas;T.Weah;J.David;Y.Fofana;C.Hountondji;S.Doumbia;M.Blazic;Y.Valery;P.Capelle;N.Bentaleb;A.Hunou;F.El-Melali;A.Sima;A.Salama;Lille;Angers;1;0;Lille 1-0 Angers, Ligue 1 Uber Eats : rÃ©sumÃ© du match (13/11/2022) - L'Ã‰quipe;13/11/2022;Lille;Angers;1.29;5.0;8.5;1.32;5.501428571428571;9.544285714285715;1.35;5.96;10.8
LÃ©oJardim;J.Fonte;A.Zedadka;T.Djalo;Alexsandro;R.Cabella;B.AndrÃ©;J.Bamba;A.Gomes;M.Bayo;J.David;B.Costil;Q.Bernard;J.Jeanvier;Jubal;B.Pereira;M.Autret;B.TourÃ©;H.Sakhi;G.Hein;Y.M'changama;G.Charbonnier;Lille;Auxerre;4;1;Lille 4-1 Auxerre, Ligue 1 Uber Eats : rÃ©sumÃ© du match (07/08/2022) - L'Ã‰quipe;07/08/2022;Lille;Auxerre;1.63;3.75;4.5;1.702857142857143;3.945714285714286;4.892857142857143;1.73;4.17;5.86
L.Chevalier;B.DiakitÃ©;T.Djalo;Alexsandro;R.Cabella;B.AndrÃ©;A.Gomes;J.Bamba;E.Zhegrova;T.Weah;J.David;M.Bizot;K.Lala;L.Brassier;A.Dari;B.Locko;P.Lees-Melou;H.Magnetti;M.Camara;F.Lemarechal;J.LeDouaron;T.Arconte;Lille;Brest;2;1;Lille 2-1 Brest, Ligue 1 Uber Eats : rÃ©sumÃ© du match (24/02/2023) - L'Ã‰quipe;24/02/2023;Lille;Brest;1.29;5.0;8.25;1.3414285714285714;5.159999999999999;9.025714285714285;1.37;5.37;9.52
L.Chevalier;Ismaily;J.Fonte;B.DiakitÃ©;T.Djalo;R.Cabella;B.AndrÃ©;A.Gomes;C.Baleba;T.Weah;M.Bayo;M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;S.Khaoui;Y.Magnin;M.Cham;K.Andric;E.Rashani;J.Allevinah;Lille;Clermont;0;0;Lille 0-0 Clermont, Ligue 1 Uber Eats : rÃ©sumÃ© du match (01/02/2023) - L'Ã‰quipe;01/02/2023;Lille;Clermont;1.45;4.04;6.5;1.5057142857142856;4.285714285714286;6.764285714285714;1.58;4.5;7.0
L.Chevalier;Ismaily;J.Fonte;B.DiakitÃ©;T.Djalo;B.AndrÃ©;A.Gomes;J.Bamba;A.Gomes;A.Ounas;J.David;B.Samba;M.HaÃ¯dara;K.Danso;D.Machado;F.Medina;S.Fofana;J.Cabot;D.PereiraDaCosta;S.AbdulSamed;F.Sotoca;L.Openda;Lille;Lens;1;0;Lille 1-0 Lens, Ligue 1 Uber Eats : rÃ©sumÃ© du match (09/10/2022) - L'Ã‰quipe;09/10/2022;Lille;Lens;2.3;3.38;2.7;2.4600000000000004;3.56;2.7857142857142856;2.78;3.7;2.92
L.Chevalier;J.Fonte;G.Gudmundsson;Alexsandro;R.Cabella;B.AndrÃ©;J.Bamba;A.Gomes;A.Ounas;T.Weah;J.David;V.Mannone;V.LeGoff;M.Talbi;B.MeÃ¯tÃ©;L.Abergel;J.Makengo;J.Ponceau;R.Faivre;T.LeBris;Y.Cathline;B.Dieng;Lille;Lorient;3;1;Lille 3-1 Lorient, Ligue 1 Uber Eats : rÃ©sumÃ© du match (02/04/2023) - L'Ã‰quipe;02/04/2023;Lille;Lorient;1.33;4.75;7.5;1.3699999999999999;5.124285714285714;7.799999999999999;1.4;5.49;8.27
L.Chevalier;G.Gudmundsson;L.Yoro;Alexsandro;R.Cabella;B.AndrÃ©;A.Gomes;J.Bamba;A.Gomes;T.Weah;J.David;R.Riou;D.Lovren;N.Tagliafico;S.DiomandÃ©;C.Lukeba;C.Tolisso;M.Caqueret;R.Cherki;J.Lepenant;B.Barcola;A.Sarr;Lille;Lyon;3;3;Lille 3-3 OL, Ligue 1 Uber Eats : rÃ©sumÃ© du match (10/03/2023) - L'Ã‰quipe;10/03/2023;Lille;Lyon;1.83;3.6;3.7;1.8828571428571428;3.732857142857143;3.9771428571428564;1.95;3.98;4.42
L.Chevalier;Ismaily;B.DiakitÃ©;T.Djalo;Alexsandro;R.Cabella;A.Gomes;J.Bamba;A.Gomes;A.Ounas;J.David;A.NÃ¼bel;A.Disasi;CaioHenrique;B.Badiashile;Vanderson;A.Golovine;K.Diatta;Y.Fofana;E.Matazo;W.BenYedder;B.Embolo;Lille;Monaco;4;3;Lille 4-3 Monaco, Ligue 1 Uber Eats : rÃ©sumÃ© du match (23/10/2022) - L'Ã‰quipe;23/10/2022;Lille;Monaco;2.35;3.5;2.66;2.4614285714285713;3.607142857142857;2.7671428571428573;2.71;3.74;2.86
L.Chevalier;J.Fonte;G.Gudmundsson;Alexsandro;R.Cabella;B.AndrÃ©;A.Gomes;J.Bamba;A.Gomes;T.Weah;J.David;B.Lecomte;C.Jullien;I.Sylla;F.Sacko;B.KouyatÃ©;T.Savanier;J.Ferri;J.Chotard;W.Khazri;A.Nordin;S.Wahi;Lille;Montpellier;2;1;Lille 2-1 Montpellier, Ligue 1 Uber Eats : rÃ©sumÃ© du match (16/04/2023) - L'Ã‰quipe;16/04/2023;Lille;Montpellier;1.5;4.2;5.5;1.52;4.492857142857142;5.894285714285715;1.55;4.67;6.41
L.Chevalier;J.Fonte;B.DiakitÃ©;Alexsandro;R.Cabella;B.AndrÃ©;J.Bamba;C.Baleba;T.Weah;M.Bayo;J.David;A.Lafont;J.Castelletto;C.TraorÃ©;A.Girotto;JoÃ£oVictor;S.Moutoussamy;M.Coco;Q.Merlin;L.Blas;P.Chirivella;I.Ganago;Lille;Nantes;2;1;Lille 2-1 Nantes, Ligue 1 Uber Eats : Les Dogues au sang-froid avec David - L'Ã‰quipe;27/05/2023;Lille;Nantes;1.35;4.33;6.5;1.4257142857142857;4.694285714285714;7.034285714285714;1.46;4.87;7.61
LÃ©oJardim;Ismaily;J.Fonte;B.DiakitÃ©;T.Djalo;B.AndrÃ©;J.Bamba;Y.Yazici;A.Gomes;E.Zhegrova;J.David;K.Schmeichel;Dante;Y.Atal;M.Bard;J.Todibo;M.Viti;A.Ramsey;P.Rosario;K.Thuram;A.Delort;N.PÃ©pÃ©;Lille;Nice;1;2;Lille 1-2 Nice, Ligue 1 Uber Eats : rÃ©sumÃ© du match (31/08/2022) - L'Ã‰quipe;31/08/2022;Lille;Nice;2.0;3.4;3.6;2.0485714285714285;3.494285714285714;3.6942857142857144;2.15;3.6;3.8
L.Chevalier;Ismaily;B.DiakitÃ©;L.Yoro;B.AndrÃ©;J.Martin;A.Gomes;J.Bamba;C.Baleba;T.Weah;J.David;P.Lopez;S.Kolasinac;C.Mbemba;S.Gigot;J.Clauss;L.Balerdi;J.Veretout;V.Rongier;R.Malinovskyi;A.Sanchez;C.Ãœnder;Lille;Marseille;2;1;Lille 2-1 OM, Ligue 1 Uber Eats : La belle opÃ©ration pour le LOSC - L'Ã‰quipe;20/05/2023;Lille;Marseille;2.35;3.5;2.58;2.4814285714285718;3.5985714285714288;2.738571428571429;2.82;3.72;2.8
LÃ©oJardim;Ismaily;J.Fonte;B.DiakitÃ©;G.Gudmundsson;Alexsandro;B.AndrÃ©;J.Bamba;Y.Yazici;A.Gomes;J.David;G.Donnarumma;S.Ramos;Marquinhos;P.Kimpembe;A.Hakimi;N.Mendes;M.Verratti;Vitinha;L.Messi;Neymar;K.MbappÃ©;Lille;Paris SG;1;7;Lille 1-7 PSG, Ligue 1 Uber Eats : rÃ©sumÃ© du match (21/08/2022) - L'Ã‰quipe;21/08/2022;Lille;Paris SG;6.0;4.5;1.38;6.551428571428572;4.86;1.4599999999999997;7.62;5.92;1.51
L.Chevalier;Ismaily;J.Fonte;B.DiakitÃ©;T.Djalo;R.Cabella;B.AndrÃ©;J.Bamba;A.Gomes;E.Zhegrova;J.David;Y.Diouf;Y.Abdelhamid;T.Foket;T.DeSmet;E.Agbadou;M.VanBergen;A.Matusiwa;M.Munetsi;A.Flips;J.Ito;N.Holm;Lille;Reims;1;1;Lille 1-1 Reims, Ligue 1 Uber Eats : rÃ©sumÃ© du match (02/01/2023) - L'Ã‰quipe;02/01/2023;Lille;Reims;1.62;3.9;5.0;1.6542857142857146;4.014285714285714;5.192857142857143;1.7;4.16;5.76
L.Chevalier;J.Fonte;B.DiakitÃ©;T.Djalo;R.Cabella;B.AndrÃ©;A.Gomes;J.Bamba;A.Gomes;T.Weah;J.David;S.Mandanda;H.TraorÃ©;C.Wooh;A.Theate;A.Truffert;B.Bourigeaud;F.Tait;Xeka;L.Ugochukwu;A.Gouiri;A.Kalimuendo;Lille;Rennes;1;1;Lille 1-1 Rennes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (06/11/2022) - L'Ã‰quipe;06/11/2022;Lille;Rennes;2.06;3.5;2.65;2.4028571428571426;3.554285714285714;2.9142857142857146;2.5;3.65;3.87
L.Chevalier;J.Fonte;B.DiakitÃ©;T.Djalo;R.Cabella;B.AndrÃ©;J.Bamba;A.Gomes;E.Zhegrova;T.Weah;J.David;M.Sels;M.LeMarchand;F.Guilbert;L.Perrin;I.DoukourÃ©;S.Prcic;D.LiÃ©nard;M.Sanson;I.Sissoko;K.Gameiro;H.Diallo;Lille;Strasbourg;2;0;Lille 2-0 Strasbourg, Ligue 1 Uber Eats : rÃ©sumÃ© du match (12/02/2023) - L'Ã‰quipe;12/02/2023;Lille;Strasbourg;1.4;4.2;6.5;1.4685714285714284;4.445714285714286;6.877142857142857;1.5;4.88;7.57
L.Chevalier;Ismaily;J.Fonte;B.DiakitÃ©;L.Yoro;B.AndrÃ©;A.Gomes;J.Bamba;A.Gomes;A.Ounas;J.David;M.DupÃ©;I.Sylla;M.Diarra;A.Rouault;R.Nicolaisen;M.Desler;S.Spierings;B.VanDenBoomen;F.ChaÃ¯bi;Z.Aboukhlal;T.Dallinga;Lille;Toulouse;2;1;Lille 2-1 Toulouse, Ligue 1 Uber Eats : rÃ©sumÃ© du match (17/09/2022) - L'Ã‰quipe;17/09/2022;Lille;Toulouse;1.73;3.8;4.1;1.7657142857142856;3.9471428571428566;4.421428571428572;1.8;4.13;4.86
