player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
J.Joronen;RÃ´mulo;A.Mateju;S.Sabelli;J.Chancellor;A.Cistana;S.Tonali;D.Bisoli;D.Dessena;M.Balotelli;A.Donnarumma;W.Szczesny;Danilo;A.Sandro;L.Bonucci;M.DeLigt;A.Ramsey;A.Rabiot;M.Pjanic;S.Khedira;P.Dybala;G.Higuain;Brescia;Juventus;1;2;RÃ©sultat et rÃ©sumÃ© Brescia - Juventus Turin, Championnat d'Italie, 5e journÃ©e, Mardi 24 Septembre 2019 - L'Ã‰quipe;24/09/2019;Brescia;Juventus;6.44;3.75;1.47;6.752857142857144;4.038571428571428;1.5385714285714287;7.88;4.46;1.6
J.Joronen;RÃ´mulo;A.Mateju;S.Sabelli;J.Chancellor;A.Cistana;N.Spalek;S.Tonali;D.Bisoli;M.Balotelli;E.Torregrossa;T.Strakosha;LuizFelipe;S.Radu;F.Acerbi;J.Correa;M.Lazzari;M.Parolo;S.Milinkovic-Savic;S.Lulic;C.Immobile;F.Caicedo;Brescia;Lazio;1;2;RÃ©sultat Brescia - Lazio Rome, Championnat d'Italie, 18e journÃ©e, Dimanche 05 Janvier 2020 - L'Ã‰quipe;05/01/2020;Brescia;Lazio;4.52;4.09;1.5;5.491428571428571;4.285714285714286;1.582857142857143;6.0;4.5;1.76
E.Alfonso;RÃ´mulo;A.Mateju;S.Sabelli;J.Chancellor;M.Mangraviti;E.Ndoj;S.Tonali;D.Bisoli;M.Balotelli;E.Torregrossa;Gabriel;A.Rispoli;L.Rossettini;C.Dell'orco;M.Calderoni;Z.Majer;E.Shakhov;A.Tabanelli;P.Tachtsidis;A.LaMantia;G.Lapadula;Brescia;Lecce;3;0;RÃ©sultat Brescia - Lecce, Championnat d'Italie, 16e journÃ©e, Samedi 14 DÃ©cembre 2019 - L'Ã‰quipe;14/12/2019;Brescia;Lecce;1.96;3.6;3.5;2.0042857142857144;3.7157142857142857;3.6257142857142854;2.05;3.89;3.96
J.Joronen;A.Mateju;S.Sabelli;J.Chancellor;B.Martella;S.Tonali;J.Zmrhal;D.Bisoli;B.Bjarnason;D.Dessena;M.Balotelli;D.Ospina;MarioRui;K.Manolas;N.Maksimovic;G.DiLorenzo;F.Ruiz;D.Demme;E.Elmas;L.Insigne;D.Mertens;M.Politano;Brescia;Napoli;1;2;RÃ©sultat Brescia - Naples, Championnat d'Italie, 25e journÃ©e, Vendredi 21 FÃ©vrier 2020 - L'Ã‰quipe;21/02/2020;Brescia;Napoli;5.2;4.17;1.5;6.024285714285715;4.321428571428571;1.5457142857142858;7.0;4.49;1.63
L.Andrenacci;A.Mateju;D.Gastaldello;A.Semprini;M.Mangraviti;S.Tonali;J.Zmrhal;N.Spalek;D.Dessena;F.AyÃ©;E.Torregrossa;L.Sepe;M.Darmian;S.Iacoponi;V.Laurini;K.Dermaku;Gervinho;J.Kucka;J.Kurtic;A.Barilla;D.Kulusevski;G.Caprari;Brescia;Parma;1;2;RÃ©sultat Brescia - Parme, Championnat d'Italie, 36e journÃ©e, Samedi 25 Juillet 2020 - L'Ã‰quipe;25/07/2020;Brescia;Parma;3.3;3.6;1.7;3.641428571428571;3.7585714285714285;2.0014285714285713;4.77;4.22;2.06
L.Andrenacci;A.Mateju;S.Sabelli;D.Gastaldello;M.Mangraviti;S.Tonali;J.Zmrhal;N.Spalek;D.Dessena;F.AyÃ©;E.Torregrossa;W.Falcone;M.Yoshida;L.Tonelli;T.Augello;F.Depaoli;G.Maroni;A.Bertolacci;R.Vieira;M.Leris;M.Gabbiadini;F.Quagliarella;Brescia;Sampdoria;1;1;RÃ©sultat Brescia - Sampdoria GÃªnes, Championnat d'Italie, 38e journÃ©e, Samedi 01 AoÃ»t 2020 - L'Ã‰quipe;01/08/2020;Brescia;Sampdoria;3.83;4.02;1.4;6.194285714285714;4.681428571428571;1.5157142857142856;7.0;5.0;1.92
E.Alfonso;RÃ´mulo;A.Mateju;A.Cistana;S.Sabelli;J.Chancellor;S.Tonali;D.Bisoli;N.Spalek;M.Balotelli;E.Torregrossa;G.Pegolo;Rogerio;M.Santos;F.Romagna;J.Toljan;M.Locatelli;H.TraorÃ©;P.ObiangAvomo;J.Boga;F.Caputo;D.Berardi;Brescia;Sassuolo;0;2;RÃ©sultat Brescia - Sassuolo, Championnat d'Italie, 7e journÃ©e, Mercredi 18 DÃ©cembre 2019 - L'Ã‰quipe;18/12/2019;Brescia;Sassuolo;2.3;3.4;2.8;2.3971428571428572;3.5542857142857143;2.8857142857142857;2.49;3.72;3.0
J.Joronen;A.Mateju;A.Papetti;S.Sabelli;A.Semprini;S.Tonali;J.Zmrhal;D.Dessena;N.Spalek;A.Donnarumma;E.Torregrossa;K.Letica;B.Salamon;F.Vicari;A.Reca;T.Cionek;G.Tunjov;B.Dabo;S.Missiroli;M.D'alessandro;A.Cerri;A.Petagna;Brescia;Spal;2;1;RÃ©sultat Brescia - SPAL, Championnat d'Italie, 34e journÃ©e, Dimanche 19 Juillet 2020 - L'Ã‰quipe;19/07/2020;Brescia;Spal;2.07;3.25;2.87;2.2885714285714287;3.4671428571428575;3.085714285714286;2.37;3.64;3.64
J.Joronen;RÃ´mulo;S.Sabelli;A.Cistana;A.Mateju;G.Magnani;D.Bisoli;N.Spalek;S.Tonali;F.AyÃ©;M.Balotelli;S.Sirigu;Bremer;O.Aina;A.Izzo;N.Nkoulou;C.Ansaldi;T.Rincon;S.Lukic;S.MeÃ¯tÃ©;S.Verdi;A.Belotti;Brescia;Torino;0;4;RÃ©sultat Brescia - Torino, Championnat d'Italie, 12e journÃ©e, Samedi 09 Novembre 2019 - L'Ã‰quipe;09/11/2019;Brescia;Torino;2.7;3.19;2.5;2.801428571428571;3.262857142857143;2.6028571428571428;2.86;3.3;2.73
J.Joronen;B.Martella;A.Cistana;S.Sabelli;J.Chancellor;S.Tonali;D.Bisoli;N.Spalek;D.Dessena;F.AyÃ©;M.Balotelli;J.Musso;B.Nuytinck;S.DeMaio;J.Larsen;W.Troost-Ekong;K.Sema;M.Jajalo;S.Fofana;R.DePaul;K.Lasagna;S.OkakaChuka;Brescia;Udinese;1;1;RÃ©sultat Brescia - Udinese, Championnat d'Italie, 23e journÃ©e, Dimanche 09 FÃ©vrier 2020 - L'Ã‰quipe;09/02/2020;Brescia;Udinese;2.65;3.13;2.46;2.775714285714286;3.2657142857142856;2.625714285714286;3.22;3.4;2.7
R.Olsen;R.Klavan;F.Pisacane;L.Pellegrini;M.Rog;P.Farago;R.Nainggolan;L.Cigarini;J.Galvao;N.Nandez;G.Simeone;G.Donnarumma;T.Hernandez;M.Musacchio;D.Calabria;A.Romagnoli;F.KessiÃ©;H.Calhanoglu;R.LeÃ£o;S.Castillejo;I.Bennacer;Z.Ibrahimovic;Cagliari;Milan;0;2;RÃ©sultat et rÃ©sumÃ© Cagliari - AC Milan, Championnat d'Italie, 19e journÃ©e, Samedi 11 Janvier 2020 - L'Ã‰quipe;11/01/2020;Cagliari;Milan;3.1;3.3;2.25;3.141428571428572;3.467142857142857;2.2685714285714282;3.25;3.56;2.31
R.Olsen;R.Klavan;F.Pisacane;F.Cacciatore;L.Pellegrini;M.Rog;A.Ionita;C.Oliva;R.Nainggolan;J.Galvao;A.Paloschi;P.Lopez;B.Peres;F.Fazio;C.Smalling;A.Kolarov;B.Cristante;H.Mkhitaryan;G.Villar;N.Kalinic;C.Under;J.Kluivert;Cagliari;Roma;3;4;RÃ©sultat Cagliari - AS Rome, Championnat d'Italie, 26e journÃ©e, Dimanche 01 Mars 2020 - L'Ã‰quipe;01/03/2020;Cagliari;Roma;3.26;3.4;1.95;3.608571428571428;3.597142857142857;2.0285714285714285;3.8;3.75;2.23
A.Cragno;F.Pisacane;S.Walukiewicz;C.Lykogiannis;A.Carboni;M.Rog;A.Ionita;R.Nainggolan;J.Galvao;N.Nandez;G.Simeone;M.Sportiello;B.Sutalo;M.Caldara;T.Castagne;H.Hateboer;J.Palomino;A.Tameze;M.Pasalic;M.DeRoon;R.Malinovskyi;L.Muriel;Cagliari;Atalanta;0;1;RÃ©sultat et rÃ©sumÃ© Cagliari - Atalanta Bergame, Championnat d'Italie, 30e journÃ©e, Dimanche 05 Juillet 2020 - L'Ã‰quipe;05/07/2020;Cagliari;Atalanta;5.03;4.2;1.5;5.53;4.508571428571428;1.5485714285714285;6.0;4.75;1.63
R.Olsen;R.Klavan;F.Pisacane;L.Pellegrini;M.Rog;P.Farago;N.Nandez;R.Nainggolan;L.Cigarini;J.Galvao;G.Simeone;L.Skorupski;M.Bani;I.Mbaye;S.Denswil;B.Dzemaili;R.Soriano;L.Krejci;N.Sansone;J.Schouten;F.Santander;R.Orsolini;Cagliari;Bologna;3;2;RÃ©sultat Cagliari - Bologne, Championnat d'Italie, 10e journÃ©e, Mercredi 30 Octobre 2019 - L'Ã‰quipe;30/10/2019;Cagliari;Bologna;2.64;3.25;2.6;2.714285714285715;3.3185714285714285;2.664285714285714;2.8;3.4;2.82
Rafael;R.Klavan;L.Ceppitelli;S.Pinna;C.Lykogiannis;V.Birsa;A.Ionita;N.Nandez;R.Nainggolan;J.Galvao;L.Pavoletti;J.Joronen;B.Martella;A.Cistana;S.Sabelli;J.Chancellor;S.Tonali;D.Bisoli;N.Spalek;D.Dessena;F.AyÃ©;A.Donnarumma;Cagliari;Brescia;0;1;RÃ©sultat Cagliari - Brescia, Championnat d'Italie, 1re journÃ©e, Dimanche 25 AoÃ»t 2019 - L'Ã‰quipe;25/08/2019;Cagliari;Brescia;1.78;3.5;4.33;1.81;3.6200000000000006;4.55;1.83;3.77;4.75
R.Olsen;R.Klavan;F.Pisacane;L.Pellegrini;F.Cacciatore;M.Rog;L.Cigarini;R.Nainggolan;J.Galvao;N.Nandez;G.Simeone;B.Dragowski;P.Lirola;M.Caceres;G.Pezzella;E.Pulgar;H.Dalbert;N.Milenkovic;M.Badelj;F.Chiesa;G.Castrovilli;D.Vlahovic;Cagliari;Fiorentina;5;2;RÃ©sultat Cagliari - Fiorentina, Championnat d'Italie, 12e journÃ©e, Dimanche 10 Novembre 2019 - L'Ã‰quipe;10/11/2019;Cagliari;Fiorentina;2.8;3.1;2.37;2.8742857142857146;3.3057142857142856;2.505714285714286;2.91;3.4;2.61
R.Olsen;F.Pisacane;L.Ceppitelli;L.Pellegrini;F.Cacciatore;A.Ionita;L.Castro;L.Cigarini;N.Nandez;J.Galvao;G.Simeone;I.Radu;P.Ankersen;C.Zapata;D.Biraschi;D.Criscito;M.Pajac;I.Radovanovic;R.Saponara;L.SchÃ¶ne;A.Favilli;C.KouamÃ©;Cagliari;Genoa;3;1;RÃ©sultat Cagliari - Genoa, Championnat d'Italie, 4e journÃ©e, Vendredi 20 Septembre 2019 - L'Ã‰quipe;20/09/2019;Cagliari;Genoa;2.75;3.3;2.42;2.8542857142857145;3.3514285714285714;2.5228571428571436;3.16;3.43;2.59
R.Olsen;F.Pisacane;L.Ceppitelli;F.Cacciatore;L.Pellegrini;M.Rog;L.Cigarini;N.Nandez;L.Castro;J.Galvao;G.Simeone;M.Silvestri;K.GÃ¼nter;M.Faraoni;A.Rrahmani;P.Dawidowicz;M.Veloso;D.Lazovic;V.Verre;S.Amrabat;M.Zaccagni;M.Stepinski;Cagliari;Verona;1;1;RÃ©sultat Cagliari - Hellas VÃ©rone, Championnat d'Italie, 6e journÃ©e, Dimanche 29 Septembre 2019 - L'Ã‰quipe;29/09/2019;Cagliari;Verona;2.0;3.13;3.66;2.072857142857143;3.311428571428571;3.7971428571428576;2.23;3.5;4.0
R.Olsen;R.Klavan;L.Pellegrini;F.Pisacane;L.Ceppitelli;M.Rog;A.Ionita;J.Galvao;N.Nandez;R.Nainggolan;A.Cerri;S.Handanovic;M.Skriniar;D.D'ambrosio;A.Ranocchia;M.Vecino;S.Sensi;A.Candreva;K.Asamoah;M.Brozovic;R.Lukaku;L.Martinez;Cagliari;Inter;1;2;RÃ©sultat Cagliari - Inter Milan, Championnat d'Italie, 2e journÃ©e, Dimanche 01 Septembre 2019 - L'Ã‰quipe;01/09/2019;Cagliari;Inter;5.3;3.75;1.58;5.627142857142857;3.9;1.6371428571428572;6.0;4.27;1.66
A.Cragno;R.Klavan;L.Ceppitelli;S.Walukiewicz;A.Ionita;P.Farago;M.Rog;F.Mattiello;J.Galvao;L.Gagliano;G.Simeone;G.Buffon;A.Sandro;D.Rugani;L.Bonucci;S.Muratore;R.Bentancur;M.Pjanic;J.Cuadrado;G.Higuain;C.Ronaldo;F.Bernardeschi;Cagliari;Juventus;2;0;RÃ©sultat et rÃ©sumÃ© Cagliari - Juventus Turin, Championnat d'Italie, 37e journÃ©e, Mercredi 29 Juillet 2020 - L'Ã‰quipe;29/07/2020;Cagliari;Juventus;6.0;4.1;1.45;6.354285714285715;4.241428571428572;1.5185714285714285;7.0;4.54;1.56
Rafael;R.Klavan;F.Pisacane;F.Cacciatore;C.Lykogiannis;L.Cigarini;A.Ionita;R.Nainggolan;J.Galvao;N.Nandez;G.Simeone;T.Strakosha;S.Radu;LuizFelipe;F.Acerbi;LucasLeiva;J.Correa;M.Lazzari;S.Milinkovic-Savic;S.Lulic;C.Immobile;LuisAlberto;Cagliari;Lazio;1;2;RÃ©sultat Cagliari - Lazio Rome, Championnat d'Italie, 16e journÃ©e, Lundi 16 DÃ©cembre 2019 - L'Ã‰quipe;16/12/2019;Cagliari;Lazio;3.8;3.7;1.71;4.088571428571428;3.9871428571428567;1.8071428571428574;4.83;4.18;1.85
A.Cragno;R.Klavan;S.Walukiewicz;C.Lykogiannis;M.Rog;A.Ionita;N.Nandez;R.Nainggolan;J.Galvao;F.Mattiello;G.Simeone;Gabriel;N.Paz;G.Donati;F.Lucioni;M.Calderoni;M.Mancosu;F.Falco;A.Barak;R.Saponara;I.Petriccione;K.Babacar;Cagliari;Lecce;0;0;RÃ©sultat Cagliari - Lecce, Championnat d'Italie, 32e journÃ©e, Dimanche 12 Juillet 2020 - L'Ã‰quipe;12/07/2020;Cagliari;Lecce;1.65;3.71;3.55;1.7699999999999998;3.9171428571428573;4.3742857142857146;2.08;4.0;4.64
A.Cragno;R.Klavan;F.Pisacane;L.Pellegrini;S.Walukiewicz;A.Ionita;L.Cigarini;N.Nandez;J.Galvao;G.Pereiro;G.Simeone;D.Ospina;E.Hysaj;K.Manolas;N.Maksimovic;G.DiLorenzo;E.Elmas;F.Ruiz;D.Demme;D.Mertens;P.Zielinski;J.Callejon;Cagliari;Napoli;0;1;RÃ©sultat Cagliari - Naples, Championnat d'Italie, 24e journÃ©e, Dimanche 16 FÃ©vrier 2020 - L'Ã‰quipe;16/02/2020;Cagliari;Napoli;3.75;3.5;1.85;3.988571428571429;3.731428571428571;1.8857142857142857;4.42;3.86;1.92
A.Cragno;R.Klavan;F.Pisacane;L.Pellegrini;A.Ionita;P.Farago;L.Cigarini;J.Galvao;N.Nandez;R.Nainggolan;G.Simeone;S.Colombi;B.Alves;S.Iacoponi;M.Darmian;R.Gagliolo;Hernani;J.Kucka;J.Kurtic;L.Siligardi;G.Brugman;A.Cornelius;Cagliari;Parma;2;2;RÃ©sultat Cagliari - Parme, Championnat d'Italie, 22e journÃ©e, Samedi 01 FÃ©vrier 2020 - L'Ã‰quipe;01/02/2020;Cagliari;Parma;1.79;3.5;3.9;1.884285714285714;3.704285714285714;4.102857142857142;1.95;3.89;4.77
Rafael;R.Klavan;F.Pisacane;L.Pellegrini;M.Rog;L.Castro;L.Cigarini;R.Nainggolan;P.Farago;J.Galvao;G.Simeone;E.Audero;N.Murru;A.Ferrari;O.Colley;A.Ekdal;J.Jankto;G.Ramirez;M.Thorsby;R.Vieira;M.Gabbiadini;F.Quagliarella;Cagliari;Sampdoria;4;3;RÃ©sultat Cagliari - Sampdoria GÃªnes, Championnat d'Italie, 14e journÃ©e, Lundi 02 DÃ©cembre 2019 - L'Ã‰quipe;02/12/2019;Cagliari;Sampdoria;2.05;3.1;3.4;2.1257142857142854;3.31;3.595714285714286;2.18;3.49;3.93
A.Cragno;F.Pisacane;L.Ceppitelli;A.Carboni;V.Birsa;M.Rog;N.Nandez;P.Farago;J.Galvao;F.Mattiello;G.Pereiro;G.Pegolo;Rogerio;M.MÃ¼ldÃ¼r;M.Santos;G.Ferrari;F.Djuricic;L.Haraslin;M.Locatelli;H.TraorÃ©;J.Boga;F.Caputo;Cagliari;Sassuolo;1;1;RÃ©sultat Cagliari - Sassuolo, Championnat d'Italie, 34e journÃ©e, Samedi 18 Juillet 2020 - L'Ã‰quipe;18/07/2020;Cagliari;Sassuolo;3.15;3.6;1.99;3.274285714285714;3.767142857142857;2.1114285714285717;3.61;3.95;2.15
R.Olsen;F.Pisacane;L.Ceppitelli;L.Pellegrini;L.Castro;P.Farago;L.Cigarini;M.Rog;J.Galvao;R.Nainggolan;G.Simeone;E.Berisha;J.Sala;A.Reca;IgorJulio;F.Vicari;N.Tomovic;J.Kurtic;M.Valdifiori;S.Missiroli;A.Petagna;S.Floccari;Cagliari;Spal;2;0;RÃ©sultat Cagliari - SPAL, Championnat d'Italie, 8e journÃ©e, Dimanche 20 Octobre 2019 - L'Ã‰quipe;20/10/2019;Cagliari;Spal;2.1;3.1;3.6;2.1128571428571425;3.3071428571428574;3.684285714285714;2.16;3.43;3.81
A.Cragno;L.Ceppitelli;A.Carboni;S.Walukiewicz;C.Lykogiannis;M.Rog;N.Nandez;R.Nainggolan;J.Galvao;F.Mattiello;G.Simeone;S.Sirigu;Bremer;O.Aina;A.Izzo;N.Nkoulou;L.DeSilvestri;T.Rincon;S.Edera;S.MeÃ¯tÃ©;A.Berenguer;A.Belotti;Cagliari;Torino;4;2;RÃ©sultat Cagliari - Torino, Championnat d'Italie, 28e journÃ©e, Samedi 27 Juin 2020 - L'Ã‰quipe;27/06/2020;Cagliari;Torino;2.3;3.2;2.95;2.4014285714285717;3.244285714285714;3.0914285714285716;2.52;3.3;3.2
A.Cragno;R.Klavan;F.Pisacane;L.Ceppitelli;C.Lykogiannis;A.Ionita;J.Galvao;N.Nandez;R.Ladinetti;D.Ragatzu;G.Simeone;J.Musso;B.Nuytinck;R.Becao;M.Zeegelaar;S.DeMaio;J.Larsen;Walace;K.Sema;R.DePaul;K.Lasagna;S.OkakaChuka;Cagliari;Udinese;0;1;RÃ©sultat Cagliari - Udinese, Championnat d'Italie, 36e journÃ©e, Dimanche 26 Juillet 2020 - L'Ã‰quipe;26/07/2020;Cagliari;Udinese;3.33;3.16;1.95;3.674285714285714;3.375714285714286;2.0785714285714283;3.8;3.5;2.4
B.Dragowski;P.Lirola;E.Pulgar;G.Pezzella;N.Milenkovic;M.Caceres;H.Dalbert;F.Chiesa;G.Castrovilli;B.Duncan;D.Vlahovic;G.Donnarumma;A.Conti;A.Romagnoli;T.Hernandez;F.KessiÃ©;M.Gabbia;H.Calhanoglu;A.Rebic;S.Castillejo;I.Bennacer;Z.Ibrahimovic;Fiorentina;Milan;1;1;RÃ©sultat Fiorentina - AC Milan, Championnat d'Italie, 25e journÃ©e, Samedi 22 FÃ©vrier 2020 - L'Ã‰quipe;22/02/2020;Fiorentina;Milan;2.62;3.05;2.62;2.7085714285714286;3.287142857142857;2.6871428571428573;2.85;3.4;2.82
B.Dragowski;P.Lirola;E.Pulgar;H.Dalbert;N.Milenkovic;M.Caceres;G.Pezzella;M.Badelj;K.Boateng;G.Castrovilli;D.Vlahovic;P.Lopez;C.Smalling;G.Mancini;A.Kolarov;D.Perotti;J.Veretout;L.Pellegrini;A.Diawara;N.Zaniolo;A.Florenzi;E.Dzeko;Fiorentina;Roma;1;4;RÃ©sultat Fiorentina - AS Rome, Championnat d'Italie, 17e journÃ©e, Vendredi 20 DÃ©cembre 2019 - L'Ã‰quipe;20/12/2019;Fiorentina;Roma;3.0;3.3;2.17;3.1485714285714286;3.4528571428571424;2.2914285714285714;3.54;3.52;2.38
B.Dragowski;P.Lirola;IgorJulio;E.Pulgar;G.Pezzella;H.Dalbert;N.Milenkovic;M.Benassi;F.Chiesa;G.Castrovilli;P.Cutrone;P.Gollini;R.Toloi;B.Djimsiti;T.Castagne;J.Palomino;J.Ilicic;R.Freuler;R.Gosens;M.Pasalic;A.Gomez;D.Zapata;Fiorentina;Atalanta;1;2;RÃ©sultat Fiorentina - Atalanta Bergame, Championnat d'Italie, 23e journÃ©e, Samedi 08 FÃ©vrier 2020 - L'Ã‰quipe;08/02/2020;Fiorentina;Atalanta;3.97;3.7;1.83;4.09;3.767142857142857;1.864285714285714;4.2;3.88;1.94
P.Terracciano;E.Pulgar;M.Caceres;L.Venuti;G.Pezzella;N.Milenkovic;H.Dalbert;F.Chiesa;R.Ghezzal;G.Castrovilli;P.Cutrone;L.Skorupski;G.Medel;I.Mbaye;S.Denswil;L.Danilo;G.Corbo;R.Soriano;N.Dominguez;M.Barrow;N.Sansone;R.Orsolini;Fiorentina;Bologna;4;0;RÃ©sultat Fiorentina - Bologne, Championnat d'Italie, 37e journÃ©e, Mercredi 29 Juillet 2020 - L'Ã‰quipe;29/07/2020;Fiorentina;Bologna;1.98;3.3;3.5;2.0114285714285716;3.557142857142857;3.6585714285714284;2.05;3.92;3.77
B.Dragowski;E.Pulgar;G.Pezzella;H.Dalbert;F.Ceccherini;M.Caceres;A.Duncan;F.Chiesa;G.Castrovilli;F.RibÃ©ry;D.Vlahovic;J.Joronen;A.Mateju;S.Sabelli;A.Papetti;A.Semprini;S.Skrabb;S.Tonali;J.Zmrhal;D.Dessena;B.Bjarnason;A.Donnarumma;Fiorentina;Brescia;1;1;RÃ©sultat Fiorentina - Brescia, Championnat d'Italie, 27e journÃ©e, Lundi 22 Juin 2020 - L'Ã‰quipe;22/06/2020;Fiorentina;Brescia;1.34;3.9;6.0;1.4842857142857144;4.368571428571428;7.107142857142857;1.53;5.25;10.96
B.Dragowski;P.Lirola;M.Caceres;L.Venuti;N.Milenkovic;F.Ceccherini;M.Badelj;A.Duncan;F.Chiesa;F.RibÃ©ry;D.Vlahovic;A.Cragno;R.Klavan;S.Walukiewicz;C.Lykogiannis;M.Rog;V.Birsa;N.Nandez;R.Nainggolan;J.Galvao;F.Mattiello;G.Simeone;Fiorentina;Cagliari;0;0;RÃ©sultat Fiorentina - Cagliari, Championnat d'Italie, 31e journÃ©e, Mercredi 08 Juillet 2020 - L'Ã‰quipe;08/07/2020;Fiorentina;Cagliari;1.76;3.4;3.95;1.907142857142857;3.5814285714285714;4.182857142857142;1.96;3.89;4.79
B.Dragowski;P.Lirola;E.Pulgar;M.Caceres;L.Venuti;G.Pezzella;N.Milenkovic;M.Benassi;F.Chiesa;G.Castrovilli;P.Cutrone;M.Perin;A.Barreca;D.Biraschi;P.Ghiglione;C.Romero;D.Criscito;V.Behrami;S.Sturaro;L.SchÃ¶ne;G.Pandev;A.Favilli;Fiorentina;Genoa;0;0;RÃ©sultat Fiorentina - Genoa, Championnat d'Italie, 21e journÃ©e, Samedi 25 Janvier 2020 - L'Ã‰quipe;25/01/2020;Fiorentina;Genoa;1.7;3.68;4.6;1.737142857142857;3.7685714285714282;4.938571428571429;1.76;3.9;5.2
B.Dragowski;P.Lirola;G.Pezzella;IgorJulio;E.Pulgar;H.Dalbert;N.Milenkovic;G.Castrovilli;F.RibÃ©ry;R.Sottil;C.KouamÃ©;M.Silvestri;K.GÃ¼nter;A.Rrahmani;M.Kumbulla;F.Dimarco;M.Faraoni;M.Veloso;D.Lazovic;S.Amrabat;M.Pessina;S.DiCarmine;Fiorentina;Verona;1;1;RÃ©sultat Fiorentina - Hellas VÃ©rone, Championnat d'Italie, 32e journÃ©e, Dimanche 12 Juillet 2020 - L'Ã‰quipe;12/07/2020;Fiorentina;Verona;2.0;3.25;3.5;2.0571428571428574;3.4657142857142857;3.6214285714285714;2.12;3.61;3.8
B.Dragowski;P.Lirola;M.Caceres;G.Pezzella;E.Pulgar;N.Milenkovic;H.Dalbert;F.Chiesa;M.Badelj;G.Castrovilli;K.Boateng;S.Handanovic;S.DeVrij;M.Skriniar;C.Biraghi;D.D'ambrosio;A.Bastoni;M.Vecino;B.Valero;M.Brozovic;R.Lukaku;L.Martinez;Fiorentina;Inter;1;1;RÃ©sultat et rÃ©sumÃ© Fiorentina - Inter Milan, Championnat d'Italie, 16e journÃ©e, Dimanche 15 DÃ©cembre 2019 - L'Ã‰quipe;15/12/2019;Fiorentina;Inter;3.56;3.3;2.0;3.6185714285714288;3.468571428571429;2.067142857142857;3.7;3.6;2.16
B.Dragowski;P.Lirola;E.Pulgar;G.Pezzella;H.Dalbert;N.Milenkovic;M.Caceres;M.Badelj;F.Chiesa;G.Castrovilli;F.RibÃ©ry;W.Szczesny;Danilo;A.Sandro;L.Bonucci;M.DeLigt;S.Khedira;D.Costa;B.Matuidi;M.Pjanic;G.Higuain;C.Ronaldo;Fiorentina;Juventus;0;0;RÃ©sultat et rÃ©sumÃ© Fiorentina - Juventus Turin, Championnat d'Italie, 3e journÃ©e, Samedi 14 Septembre 2019 - L'Ã‰quipe;14/09/2019;Fiorentina;Juventus;4.73;3.61;1.67;5.005714285714286;3.807142857142857;1.7157142857142857;5.26;3.94;1.85
B.Dragowski;P.Lirola;M.Caceres;E.Pulgar;H.Dalbert;N.Milenkovic;G.Pezzella;M.Badelj;F.Chiesa;G.Castrovilli;F.RibÃ©ry;T.Strakosha;Patric;S.Radu;F.Acerbi;LucasLeiva;J.Correa;M.Lazzari;S.Milinkovic-Savic;S.Lulic;C.Immobile;LuisAlberto;Fiorentina;Lazio;1;2;RÃ©sultat et rÃ©sumÃ© Fiorentina - Lazio Rome, Championnat d'Italie, 9e journÃ©e, Dimanche 27 Octobre 2019 - L'Ã‰quipe;27/10/2019;Fiorentina;Lazio;2.4;3.3;2.75;2.4585714285714286;3.488571428571429;2.82;2.54;3.6;2.88
B.Dragowski;P.Lirola;E.Pulgar;M.Caceres;H.Dalbert;N.Milenkovic;F.Ceccherini;M.Badelj;G.Castrovilli;F.RibÃ©ry;D.Vlahovic;Gabriel;F.Lucioni;M.Calderoni;A.Rispoli;L.Rossettini;E.Shakhov;A.Tabanelli;P.Tachtsidis;I.Petriccione;D.Farias;A.LaMantia;Fiorentina;Lecce;0;1;RÃ©sultat Fiorentina - Lecce, Championnat d'Italie, 14e journÃ©e, Samedi 30 Novembre 2019 - L'Ã‰quipe;30/11/2019;Fiorentina;Lecce;1.4;4.47;6.8;1.4314285714285713;4.687142857142858;7.407142857142857;1.51;4.84;8.0
B.Dragowski;P.Lirola;E.Pulgar;L.Venuti;N.Milenkovic;G.Pezzella;M.Badelj;F.Chiesa;G.Castrovilli;D.Vlahovic;R.Sottil;A.Meret;K.Manolas;MarioRui;K.Koulibaly;G.DiLorenzo;Allan;F.Ruiz;D.Mertens;L.Insigne;P.Zielinski;J.Callejon;Fiorentina;Napoli;3;4;RÃ©sultat et rÃ©sumÃ© Fiorentina - Naples, Championnat d'Italie, 1re journÃ©e, Samedi 24 AoÃ»t 2019 - L'Ã‰quipe;24/08/2019;Fiorentina;Napoli;4.5;3.6;1.72;4.755714285714285;3.697142857142857;1.7657142857142856;5.12;3.8;1.85
