player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
M.Storari;B.Alves;F.Pisacane;L.Ceppitelli;S.Padoin;M.Isla;N.Barella;D.Dessena;P.Tachtsidis;M.Sau;M.Borriello;J.Reina;I.Strinic;V.Chiriches;E.Hysaj;K.Koulibaly;Jorginho;D.Mertens;L.Insigne;P.Zielinski;M.Hamsik;J.Callejon;Cagliari;Napoli;0;5;RÃ©sultat Cagliari - Naples, Championnat d'Italie, 16e journÃ©e, Dimanche 11 DÃ©cembre 2016 - L'Ã‰quipe;11/12/16;Cagliari;Napoli;5.0;4.0;1.51;6.0225;4.279999999999999;1.5575;7.13;4.64;1.6
M.Storari;B.Alves;L.Ceppitelli;F.Pisacane;M.Isla;D.Dessena;S.Padoin;P.Tachtsidis;M.Sau;M.Borriello;D.DiGennaro;J.Posavec;S.Andjelkovic;A.Rispoli;H.Aleesami;T.Cionek;M.Jajalo;C.Embalo;I.Chochev;O.Hiljemark;R.Quaison;I.Nestorovski;Cagliari;Palermo;2;1;RÃ©sultat Cagliari - Palerme, Championnat d'Italie, 11e journÃ©e, Lundi 31 Octobre 2016 - L'Ã‰quipe;31/10/16;Cagliari;Palermo;1.73;3.5;4.2;1.7562499999999999;3.71875;4.83375;1.8;3.96;5.28
Rafael;N.Murru;F.Pisacane;B.Alves;B.Salamon;A.Ionita;N.Barella;J.Galvao;P.Tachtsidis;D.Farias;M.Borriello;V.Fiorillo;F.Zampano;M.Fornasier;C.Bovo;A.Benali;L.Memushaj;M.Coulibaly;H.Milicevic;S.Muntari;A.Cerri;G.Caprari;Cagliari;Pescara;1;0;RÃ©sultat Cagliari - Pescara, Championnat d'Italie, 34e journÃ©e, Dimanche 30 Avril 2017 - L'Ã‰quipe;30/04/17;Cagliari;Pescara;1.49;4.0;5.0;1.56875;4.3725000000000005;5.44875;1.62;5.05;6.59
M.Storari;B.Alves;N.Murru;F.Pisacane;L.Ceppitelli;S.Padoin;M.Isla;J.Galvao;P.Tachtsidis;M.Sau;M.Borriello;E.Viviano;V.Regini;P.Pereira;M.Silvestre;M.Skriniar;D.Praet;K.Linetty;R.Alvarez;L.Cigarini;L.Muriel;F.Quagliarella;Cagliari;Sampdoria;2;1;RÃ©sultat Cagliari - Sampdoria GÃªnes, Championnat d'Italie, 6e journÃ©e, Lundi 26 Septembre 2016 - L'Ã‰quipe;26/09/16;Cagliari;Sampdoria;2.14;3.2;2.9;2.22375;3.29125;3.4174999999999995;2.3;3.46;3.78
Rafael;B.Alves;M.Capuano;F.Pisacane;B.Salamon;N.Barella;D.Dessena;S.Padoin;M.Sau;D.Farias;D.DiGennaro;A.Consigli;L.Antei;P.Lirola;F.Peluso;F.Acerbi;C.Adjapong;S.Sensi;L.Mazzitelli;L.Pellegrini;G.Defrel;A.Ragusa;Cagliari;Sassuolo;4;3;RÃ©sultat Cagliari - Sassuolo, Championnat d'Italie, 18e journÃ©e, Jeudi 22 DÃ©cembre 2016 - L'Ã‰quipe;22/12/16;Cagliari;Sassuolo;2.3;3.2;2.75;2.4612499999999997;3.345;2.9225;2.53;3.5;3.11
Rafael;B.Alves;N.Murru;F.Pisacane;A.Ionita;S.Padoin;M.Isla;P.Tachtsidis;J.Galvao;M.Sau;M.Borriello;J.Hart;Carlao;C.Molinaro;D.Zappacosta;E.Moretti;I.FalquÃ©;D.Baselli;A.Acquah;J.Iturbe;A.Belotti;A.Ljajic;Cagliari;Torino;2;3;RÃ©sultat Cagliari - Torino, Championnat d'Italie, 31e journÃ©e, Dimanche 09 Avril 2017 - L'Ã‰quipe;09/04/17;Cagliari;Torino;2.9;3.2;2.25;3.0275;3.53625;2.29375;3.2;3.81;2.35
M.Storari;B.Alves;F.Pisacane;L.Ceppitelli;S.Padoin;N.Barella;M.Isla;D.Farias;M.Sau;M.Borriello;D.DiGennaro;O.Karnezis;A.Adnan;S.Widmer;M.Wague;L.Danilo;S.Kums;S.Fofana;J.Jankto;R.Matos;D.Zapata;C.ThÃ©rÃ©au;Cagliari;Udinese;2;1;RÃ©sultat Cagliari - Udinese, Championnat d'Italie, 14e journÃ©e, Dimanche 27 Novembre 2016 - L'Ã‰quipe;27/11/16;Cagliari;Udinese;2.2;3.26;2.9;2.38;3.3375;3.06625;2.48;3.44;3.27
S.Sorrentino;M.Gobbi;A.Gamberini;F.Cacciatore;D.Dainelli;V.Birsa;M.Izco;L.Castro;I.Radovanovic;R.Inglese;A.FloroFlores;G.Donnarumma;I.Abate;M.DeSciglio;A.Romagnoli;G.Paletta;Suso;J.Kucka;G.Bonaventura;M.Locatelli;M.Niang;G.Lapadula;Chievo;Milan;1;3;RÃ©sultat Chievo VÃ©rone - AC Milan, Championnat d'Italie, 8e journÃ©e, Dimanche 16 Octobre 2016 - L'Ã‰quipe;16/10/16;Chievo;Milan;2.75;2.95;2.4;2.8875;3.0575;2.72125;3.21;3.15;2.88
S.Sorrentino;B.Cesar;M.Gobbi;A.Gamberini;F.Cacciatore;V.Birsa;F.Depaoli;S.Bastien;L.Castro;I.Radovanovic;R.Inglese;W.Szczesny;F.Fazio;K.Manolas;A.RÃ¼diger;E.Palmieri;M.Salah;K.Strootman;L.Paredes;D.DeRossi;E.Dzeko;S.ElShaarawy;Chievo;Roma;3;5;RÃ©sultat Chievo VÃ©rone - AS Rome, Championnat d'Italie, 37e journÃ©e, Samedi 20 Mai 2017 - L'Ã‰quipe;20/05/17;Chievo;Roma;10.3;5.5;1.18;12.12875;6.42875;1.2262499999999998;14.15;7.98;1.25
S.Sorrentino;M.Gobbi;N.Frey;A.Gamberini;D.Dainelli;V.Birsa;L.Castro;I.Radovanovic;J.DeGuzman;S.Pellissier;R.Meggiorini;E.Berisha;R.Toloi;A.Conti;A.Masiello;E.Zukanovic;L.Spinazzola;R.Freuler;J.Kurtic;A.Grassi;A.Gomez;A.Petagna;Chievo;Atalanta;1;4;RÃ©sultat Chievo VÃ©rone - Atalanta Bergame, Championnat d'Italie, 19e journÃ©e, Dimanche 08 Janvier 2017 - L'Ã‰quipe;08/01/17;Chievo;Atalanta;2.65;3.0;2.38;2.8600000000000003;3.1100000000000003;2.7025;3.42;3.26;2.84
S.Sorrentino;M.Gobbi;N.Spolli;F.Cacciatore;D.Dainelli;M.Izco;P.Hetemaj;I.Radovanovic;J.DeGuzman;R.Inglese;R.Meggiorini;A.DaCosta;A.Masina;E.Pulgar;D.Gastaldello;V.Torosidis;A.Nagy;B.Dzemaili;A.Mounier;D.Maietta;L.Krejci;S.Verdi;Chievo;Bologna;1;1;RÃ©sultat Chievo VÃ©rone - Bologne, Championnat d'Italie, 10e journÃ©e, Mercredi 26 Octobre 2016 - L'Ã‰quipe;26/10/16;Chievo;Bologna;2.05;3.1;3.6;2.11375;3.15375;3.9187499999999997;2.17;3.22;4.13
S.Sorrentino;M.Gobbi;N.Spolli;A.Gamberini;F.Cacciatore;M.Izco;L.Castro;J.DeGuzman;I.Radovanovic;S.Pellissier;A.FloroFlores;M.Storari;B.Alves;B.Salamon;L.Bittante;L.Ceppitelli;S.Padoin;N.Barella;G.Munari;N.Giannetti;D.Farias;D.DiGennaro;Chievo;Cagliari;1;0;RÃ©sultat Chievo VÃ©rone - Cagliari, Championnat d'Italie, 13e journÃ©e, Samedi 19 Novembre 2016 - L'Ã‰quipe;19/11/16;Chievo;Cagliari;1.9;3.3;4.0;1.9449999999999998;3.39625;4.2325;2.0;3.56;4.5
A.Seculin;N.Frey;A.Gamberini;F.Cacciatore;D.Dainelli;V.Birsa;L.Castro;J.DeGuzman;I.Radovanovic;R.Inglese;S.Pellissier;A.Cordaz;B.Martella;G.Ferrari;F.Ceccherini;A.Stoian;M.Rohden;L.Crisetig;L.Capezzi;A.Rosi;M.Trotta;D.Falcinelli;Chievo;Crotone;1;2;RÃ©sultat Chievo VÃ©rone - Crotone, Championnat d'Italie, 30e journÃ©e, Dimanche 02 Avril 2017 - L'Ã‰quipe;02/04/17;Chievo;Crotone;1.75;3.3;4.5;1.82875;3.4775;4.72625;1.87;3.6;5.12
S.Sorrentino;B.Cesar;M.Gobbi;N.Spolli;F.Cacciatore;V.Birsa;L.Castro;P.Hetemaj;I.Radovanovic;R.Inglese;S.Pellissier;L.Skorupski;A.Costa;M.Pasqual;V.Laurini;G.Bellusci;R.Krunic;D.Croce;O.El-Kaddouri;A.DioussÃ©;M.Pucciarelli;M.Maccarone;Chievo;Empoli;4;0;RÃ©sultat Chievo VÃ©rone - Empoli, Championnat d'Italie, 28e journÃ©e, Dimanche 12 Mars 2017 - L'Ã‰quipe;12/03/17;Chievo;Empoli;2.0;3.1;3.6;2.0525;3.22375;4.045;2.1;3.3;4.3
S.Sorrentino;M.Gobbi;B.Cesar;F.Cacciatore;D.Dainelli;L.Castro;S.Bastien;V.Birsa;J.DeGuzman;S.Pellissier;R.Meggiorini;A.Tatarusanu;D.Astori;G.Rodriguez;B.Valero;M.Badelj;M.Vecino;F.Chiesa;C.Sanchez;K.Babacar;C.Tello;F.Bernardeschi;Chievo;Fiorentina;0;3;RÃ©sultat Chievo VÃ©rone - Fiorentina, Championnat d'Italie, 21e journÃ©e, Samedi 21 Janvier 2017 - L'Ã‰quipe;21/01/17;Chievo;Fiorentina;3.2;3.2;2.18;3.455;3.2475;2.2350000000000003;3.87;3.37;2.3
S.Sorrentino;N.Frey;M.Gobbi;A.Gamberini;D.Dainelli;V.Birsa;L.Castro;I.Radovanovic;J.DeGuzman;R.Inglese;R.Meggiorini;M.Perin;A.Izzo;N.Burdisso;R.Fiamozzi;E.Munoz;T.Rincon;M.Veloso;L.Rigoni;D.Lazovic;G.Pandev;G.Simeone;Chievo;Genoa;0;0;RÃ©sultat Chievo VÃ©rone - Genoa, Championnat d'Italie, 15e journÃ©e, Lundi 05 DÃ©cembre 2016 - L'Ã‰quipe;05/12/16;Chievo;Genoa;2.4;3.0;2.75;2.51375;3.1025;3.09125;2.61;3.3;3.36
S.Sorrentino;B.Cesar;M.Gobbi;F.Cacciatore;D.Dainelli;V.Birsa;L.Castro;P.Hetemaj;I.Radovanovic;R.Inglese;R.Meggiorini;S.Handanovic;J.Miranda;Y.Nagatomo;G.Medel;A.Ranocchia;D.D'ambrosio;E.Banega;A.Candreva;G.Kondogbia;Eder;M.Icardi;Chievo;Inter;2;0;RÃ©sultat Chievo VÃ©rone - Inter Milan, Championnat d'Italie, 1Ã¨re journÃ©e, Dimanche 21 AoÃ»t 2016 - L'Ã‰quipe;21/08/16;Chievo;Inter;3.3;3.2;2.05;3.74875;3.2824999999999998;2.09125;4.14;3.36;2.15
S.Sorrentino;N.Spolli;M.Gobbi;F.Cacciatore;D.Dainelli;V.Birsa;M.Izco;L.Castro;P.Hetemaj;I.Radovanovic;A.FloroFlores;G.Buffon;M.Benatia;A.Barzagli;A.Sandro;S.Lichtsteiner;M.Pjanic;A.Hernanes;S.Sturaro;J.Cuadrado;G.Higuain;M.Mandzukic;Chievo;Juventus;1;2;RÃ©sultat et rÃ©sumÃ© Chievo VÃ©rone - Juventus Turin, Championnat d'Italie, 12e journÃ©e, Dimanche 06 Novembre 2016 - L'Ã‰quipe;06/11/16;Chievo;Juventus;7.0;3.74;1.44;8.10625;4.077500000000001;1.4725;9.0;4.33;1.63
S.Sorrentino;M.Gobbi;A.Gamberini;F.Cacciatore;D.Dainelli;V.Birsa;L.Castro;I.Radovanovic;P.Hetemaj;S.Pellissier;R.Meggiorini;F.Marchetti;Bastos;S.DeVrij;D.Basta;S.Radu;L.Biglia;M.Parolo;FelipeAnderson;S.Lulic;C.Immobile;R.Kishna;Chievo;Lazio;1;1;RÃ©sultat Chievo VÃ©rone - Lazio Rome, Championnat d'Italie, 3e journÃ©e, Dimanche 11 Septembre 2016 - L'Ã‰quipe;11/09/16;Chievo;Lazio;2.6;3.0;2.28;3.0774999999999997;3.1412500000000003;2.48375;3.68;3.23;2.6
S.Sorrentino;M.Gobbi;N.Spolli;A.Gamberini;F.Cacciatore;V.Birsa;M.Izco;L.Castro;P.Hetemaj;I.Radovanovic;R.Inglese;J.Reina;E.Hysaj;F.Ghoulam;N.Maksimovic;K.Koulibaly;Allan;Jorginho;M.Hamsik;L.Insigne;L.Pavoletti;J.Callejon;Chievo;Napoli;1;3;RÃ©sultat Chievo VÃ©rone - Naples, Championnat d'Italie, 25e journÃ©e, Dimanche 19 FÃ©vrier 2017 - L'Ã‰quipe;19/02/17;Chievo;Napoli;6.1;4.0;1.44;7.1425;4.2524999999999995;1.4862499999999998;8.5;4.43;1.52
S.Sorrentino;N.Frey;B.Cesar;F.Cacciatore;A.Gamberini;M.Izco;L.Castro;S.Bastien;V.Birsa;I.Radovanovic;S.Pellissier;A.Fulignati;H.Aleesami;E.Goldaniga;S.Andjelkovic;T.Cionek;G.Gonzalez;I.Chochev;M.Jajalo;A.Gazzi;R.Sallai;A.Diamanti;Chievo;Palermo;1;1;RÃ©sultat Chievo VÃ©rone - Palerme, Championnat d'Italie, 35e journÃ©e, Dimanche 07 Mai 2017 - L'Ã‰quipe;07/05/17;Chievo;Palermo;1.65;3.6;4.7;1.6937499999999999;3.93375;5.0525;1.78;4.2;5.25
S.Sorrentino;M.Gobbi;N.Spolli;F.Cacciatore;D.Dainelli;V.Birsa;L.Castro;P.Hetemaj;J.DeGuzman;R.Inglese;R.Meggiorini;A.Bizzarri;A.Coda;C.Biraghi;F.Zampano;G.Stendardo;A.Benali;V.Verre;L.Memushaj;G.Caprari;A.Bruno;A.Cerri;Chievo;Pescara;2;0;RÃ©sultat Chievo VÃ©rone - Pescara, Championnat d'Italie, 26e journÃ©e, Dimanche 26 FÃ©vrier 2017 - L'Ã‰quipe;26/02/17;Chievo;Pescara;1.7;3.6;4.02;1.83875;3.71125;4.33;1.96;3.83;4.5
S.Sorrentino;N.Frey;A.Gamberini;F.Cacciatore;D.Dainelli;V.Birsa;L.Castro;I.Radovanovic;J.DeGuzman;S.Pellissier;R.Meggiorini;C.Puggioni;J.Sala;M.Skriniar;V.Regini;D.Praet;E.Barreto;L.Torreira;R.Alvarez;A.Palombo;L.Muriel;F.Quagliarella;Chievo;Sampdoria;2;1;RÃ©sultat Chievo VÃ©rone - Sampdoria GÃªnes, Championnat d'Italie, 17e journÃ©e, Dimanche 18 DÃ©cembre 2016 - L'Ã‰quipe;18/12/16;Chievo;Sampdoria;2.2;3.1;3.2;2.2737499999999997;3.19;3.3987499999999997;2.38;3.28;3.68
S.Sorrentino;M.Gobbi;N.Spolli;A.Gamberini;F.Cacciatore;V.Birsa;L.Castro;N.Rigoni;P.Hetemaj;S.Pellissier;R.Meggiorini;A.Consigli;T.Letschert;P.Cannavaro;F.Peluso;F.Acerbi;A.Duncan;D.Biondini;F.Magnanelli;F.Ricci;G.Defrel;A.Matri;Chievo;Sassuolo;2;1;RÃ©sultat Chievo VÃ©rone - Sassuolo, Championnat d'Italie, 5e journÃ©e, Mercredi 21 Septembre 2016 - L'Ã‰quipe;21/09/16;Chievo;Sassuolo;2.4;3.0;2.75;2.4575;3.1237500000000002;3.135;2.5;3.22;3.43
S.Sorrentino;N.Frey;N.Spolli;D.Dainelli;V.Birsa;L.Castro;F.Depaoli;P.Hetemaj;I.Radovanovic;R.Inglese;S.Pellissier;J.Hart;D.Avelar;L.Rossettini;L.DeSilvestri;E.Moretti;I.FalquÃ©;A.Acquah;D.Baselli;L.Boye;A.Ljajic;A.Belotti;Chievo;Torino;1;3;RÃ©sultat Chievo VÃ©rone - Torino, Championnat d'Italie, 33e journÃ©e, Dimanche 23 Avril 2017 - L'Ã‰quipe;23/04/17;Chievo;Torino;2.9;3.25;2.17;3.0749999999999997;3.515;2.27625;3.4;3.79;2.38
S.Sorrentino;N.Frey;M.Gobbi;A.Gamberini;B.Cesar;V.Birsa;N.Rigoni;P.Hetemaj;I.Radovanovic;S.Pellissier;R.Meggiorini;O.Karnezis;S.Santos;S.Widmer;L.Danilo;Felipe;S.Fofana;J.Jankto;E.Hallfredsson;R.DePaul;D.Zapata;C.ThÃ©rÃ©au;Chievo;Udinese;0;0;RÃ©sultat Chievo VÃ©rone - Udinese, Championnat d'Italie, 23e journÃ©e, Dimanche 05 FÃ©vrier 2017 - L'Ã‰quipe;05/02/17;Chievo;Udinese;2.2;3.0;2.94;2.41625;3.09875;3.2675;2.79;3.2;3.4
A.Cordaz;B.Martella;F.Ceccherini;G.Ferrari;A.Rosi;M.Rohden;A.Nalini;A.Barberis;L.Crisetig;M.Trotta;D.Falcinelli;G.Donnarumma;C.Zapata;G.Paletta;D.Calabria;L.Vangioni;Suso;M.Fernandez;M.Locatelli;J.Kucka;G.Lapadula;G.Deulofeu;Crotone;Milan;1;1;RÃ©sultat Crotone - AC Milan, Championnat d'Italie, 34e journÃ©e, Dimanche 30 Avril 2017 - L'Ã‰quipe;30/04/17;Crotone;Milan;3.4;3.4;1.82;4.0024999999999995;3.58125;1.9300000000000002;4.5;4.04;2.0
A.Cordaz;N.Dussenne;G.Ferrari;F.Ceccherini;D.Mesbah;A.Rosi;L.Crisetig;A.Tonev;L.Capezzi;D.Falcinelli;B.Acosty;W.Szczesny;B.Peres;F.Fazio;K.Manolas;A.RÃ¼diger;E.Palmieri;M.Salah;K.Strootman;L.Paredes;R.Nainggolan;E.Dzeko;Crotone;Roma;0;2;RÃ©sultat Crotone - AS Rome, Championnat d'Italie, 24e journÃ©e, Dimanche 12 FÃ©vrier 2017 - L'Ã‰quipe;12/02/17;Crotone;Roma;7.5;4.75;1.35;8.58;4.92375;1.38;10.36;5.16;1.4
A.Cordaz;N.Dussenne;B.Martella;M.Sampirisi;G.Ferrari;F.Ceccherini;L.Crisetig;L.Capezzi;M.Trotta;D.Falcinelli;R.Palladino;E.Berisha;R.Toloi;B.DramÃ©;E.Zukanovic;A.Masiello;R.Freuler;J.Kurtic;A.Konko;F.KessiÃ©;A.Gomez;A.Petagna;Crotone;Atalanta;1;3;RÃ©sultat Crotone - Atalanta Bergame, Championnat d'Italie, 6e journÃ©e, Lundi 26 Septembre 2016 - L'Ã‰quipe;26/09/16;Crotone;Atalanta;3.6;3.3;1.85;4.358750000000001;3.3949999999999996;1.9187500000000002;4.8;3.58;2.0
A.Cordaz;B.Martella;G.Ferrari;F.Ceccherini;A.Rosi;M.Rohden;L.Crisetig;L.Capezzi;M.Trotta;D.Falcinelli;R.Palladino;A.Mirante;A.Masina;V.Torosidis;D.Gastaldello;A.Nagy;B.Dzemaili;F.Viviani;D.Maietta;L.Krejci;M.Destro;F.DiFrancesco;Crotone;Bologna;0;1;RÃ©sultat Crotone - Bologne, Championnat d'Italie, 20e journÃ©e, Samedi 14 Janvier 2017 - L'Ã‰quipe;14/01/17;Crotone;Bologna;2.6;3.0;2.5;2.9537500000000003;3.0825;2.61125;3.1;3.2;2.67
A.Cordaz;B.Martella;F.Ceccherini;Claiton;A.Stoian;L.Crisetig;A.Rosi;A.Barberis;M.Trotta;D.Falcinelli;B.Acosty;Gabriel;B.Alves;N.Murru;F.Pisacane;A.Ionita;S.Padoin;M.Isla;D.Dessena;J.Galvao;N.Barella;M.Sau;Crotone;Cagliari;1;2;RÃ©sultat Crotone - Cagliari, Championnat d'Italie, 26e journÃ©e, Dimanche 26 FÃ©vrier 2017 - L'Ã‰quipe;26/02/17;Crotone;Cagliari;2.4;3.1;2.6;2.5324999999999998;3.255;2.91;2.67;3.4;3.1
A.Cordaz;G.Ferrari;F.Ceccherini;D.Mesbah;A.Stoian;M.Rohden;A.Barberis;L.Capezzi;A.Rosi;M.Trotta;D.Falcinelli;S.Sorrentino;N.Frey;N.Spolli;A.Gamberini;F.Cacciatore;V.Birsa;L.Castro;N.Rigoni;P.Hetemaj;R.Inglese;A.FloroFlores;Crotone;Chievo;2;0;RÃ©sultat Crotone - Chievo VÃ©rone, Championnat d'Italie, 11e journÃ©e, Dimanche 30 Octobre 2016 - L'Ã‰quipe;30/10/16;Crotone;Chievo;3.2;3.1;2.15;3.48125;3.1950000000000003;2.24125;3.8;3.3;2.39
A.Cordaz;B.Martella;G.Ferrari;F.Ceccherini;A.Stoian;M.Rohden;A.Barberis;L.Crisetig;A.Rosi;R.Palladino;D.Falcinelli;L.Skorupski;A.Costa;F.Veseli;F.Dimarco;G.Bellusci;D.Croce;A.DioussÃ©;R.Krunic;G.Marilungo;L.Mchedlidze;M.Pucciarelli;Crotone;Empoli;4;1;RÃ©sultat Crotone - Empoli, Championnat d'Italie, 22e journÃ©e, Dimanche 29 Janvier 2017 - L'Ã‰quipe;29/01/17;Crotone;Empoli;2.38;3.0;2.75;2.4362500000000002;3.11375;3.19375;2.52;3.2;3.4
A.Cordaz;G.Ferrari;F.Ceccherini;D.Mesbah;A.Rosi;A.Stoian;M.Rohden;A.Barberis;L.Crisetig;A.Tonev;D.Falcinelli;A.Tatarusanu;D.Astori;G.Rodriguez;B.Valero;M.Badelj;J.Ilicic;M.Vecino;C.Sanchez;F.Chiesa;N.Kalinic;C.Tello;Crotone;Fiorentina;0;1;RÃ©sultat Crotone - Fiorentina, Championnat d'Italie, 29e journÃ©e, Dimanche 19 Mars 2017 - L'Ã‰quipe;19/03/17;Crotone;Fiorentina;4.85;3.69;1.6;5.24875;3.7975;1.69625;5.75;3.94;1.84
A.Cordaz;B.Martella;F.Ceccherini;G.Ferrari;Claiton;A.Rosi;M.Rohden;A.Salzano;A.Tonev;S.Nwankwo;R.Palladino;E.Lamanna;E.Munoz;N.Burdisso;A.Izzo;T.Rincon;M.Veloso;D.Lazovic;L.Ocampos;O.Ntcham;D.Laxalt;L.Pavoletti;Crotone;Genoa;1;3;RÃ©sultat Crotone - Genoa, Championnat d'Italie, 2e journÃ©e, Dimanche 28 AoÃ»t 2016 - L'Ã‰quipe;28/08/16;Crotone;Genoa;3.6;3.1;1.58;4.45;3.4074999999999998;1.90125;6.75;4.14;2.0
A.Cordaz;G.Ferrari;B.Martella;F.Ceccherini;A.Rosi;A.Stoian;M.Rohden;A.Barberis;L.Crisetig;M.Trotta;D.Falcinelli;S.Handanovic;G.Medel;J.Miranda;J.Murillo;C.Ansaldi;D.D'ambrosio;I.Perisic;E.Banega;A.Candreva;G.Kondogbia;M.Icardi;Crotone;Inter;2;1;RÃ©sultat Crotone - Inter Milan, Championnat d'Italie, 31e journÃ©e, Dimanche 09 Avril 2017 - L'Ã‰quipe;09/04/17;Crotone;Inter;7.35;4.8;1.3;9.1425;5.1925;1.3475000000000001;11.5;5.95;1.47
A.Cordaz;M.Sampirisi;G.Ferrari;F.Ceccherini;D.Mesbah;A.Rosi;A.Stoian;A.Barberis;A.Tonev;L.Capezzi;D.Falcinelli;G.Buffon;D.Alves;D.Rugani;L.Bonucci;M.Pjaca;S.Khedira;T.Rincon;K.Asamoah;P.Dybala;G.Higuain;M.Mandzukic;Crotone;Juventus;0;2;RÃ©sultat et rÃ©sumÃ© Crotone - Juventus Turin, Championnat d'Italie, 18e journÃ©e, Mercredi 08 FÃ©vrier 2017 - L'Ã‰quipe;08/02/17;Crotone;Juventus;13.0;5.71;1.2;15.026250000000001;6.126250000000001;1.22375;18.2;6.5;1.28
A.Cordaz;B.Martella;M.Sampirisi;G.Ferrari;F.Ceccherini;M.Rohden;A.Barberis;A.Tonev;A.Nalini;L.Crisetig;D.Falcinelli;T.Strakosha;Wallace;D.Basta;S.Radu;Patric;Bastos;L.Biglia;FelipeAnderson;A.Murgia;S.Milinkovic-Savic;C.Immobile;Crotone;Lazio;3;1;RÃ©sultat Crotone - Lazio Rome, Championnat d'Italie, 38e journÃ©e, Dimanche 28 Mai 2017 - L'Ã‰quipe;28/05/17;Crotone;Lazio;1.95;3.8;2.4;2.19;3.935714285714286;3.0185714285714282;2.88;4.06;3.3
A.Cordaz;B.Martella;G.Ferrari;Claiton;A.Rosi;A.Salzano;A.Tonev;L.Capezzi;L.Crisetig;D.Falcinelli;R.Palladino;J.Reina;I.Strinic;E.Hysaj;N.Maksimovic;K.Koulibaly;Allan;M.Hamsik;D.Mertens;A.Diawara;J.Callejon;M.Gabbiadini;Crotone;Napoli;1;2;RÃ©sultat Crotone - Naples, Championnat d'Italie, 9e journÃ©e, Dimanche 23 Octobre 2016 - L'Ã‰quipe;23/10/16;Crotone;Napoli;9.39;5.5;1.22;13.0425;6.0337499999999995;1.24875;15.45;6.5;1.36
A.Cordaz;B.Martella;G.Ferrari;F.Ceccherini;Claiton;M.Rohden;L.Crisetig;L.Capezzi;M.Trotta;D.Falcinelli;R.Palladino;J.Posavec;A.Rispoli;H.Aleesami;S.Rajkovic;G.Gonzalez;R.Sallai;O.Hiljemark;A.Gazzi;B.Henrique;I.Nestorovski;A.Diamanti;Crotone;Palermo;1;1;RÃ©sultat Crotone - Palerme, Championnat d'Italie, 4e journÃ©e, Dimanche 18 Septembre 2016 - L'Ã‰quipe;18/09/16;Crotone;Palermo;2.65;3.0;2.45;2.9175;3.15875;2.5637499999999998;3.11;3.3;2.7
A.Cordaz;B.Martella;M.Sampirisi;G.Ferrari;F.Ceccherini;M.Rohden;A.Barberis;L.Capezzi;M.Trotta;R.Palladino;D.Falcinelli;A.Bizzarri;H.Campagnaro;N.GyÃ¶mber;A.Crescenzi;F.Zampano;A.Benali;V.Verre;G.Brugman;L.Memushaj;S.Pepe;G.Caprari;Crotone;Pescara;2;1;RÃ©sultat Crotone - Pescara, Championnat d'Italie, 16e journÃ©e, Samedi 10 DÃ©cembre 2016 - L'Ã‰quipe;10/12/16;Crotone;Pescara;2.3;3.2;2.62;2.6125;3.2800000000000002;2.80875;3.01;3.33;2.9
A.Cordaz;F.Ceccherini;G.Ferrari;D.Mesbah;M.Rohden;A.Barberis;L.Crisetig;A.Rosi;D.Falcinelli;R.Palladino;M.Trotta;C.Puggioni;V.Regini;P.Pereira;M.Skriniar;M.Silvestre;E.Barreto;K.Linetty;L.Torreira;R.Alvarez;L.Muriel;F.Quagliarella;Crotone;Sampdoria;1;1;RÃ©sultat Crotone - Sampdoria GÃªnes, Championnat d'Italie, 14e journÃ©e, Dimanche 27 Novembre 2016 - L'Ã‰quipe;27/11/16;Crotone;Sampdoria;3.1;3.2;2.2;3.26125;3.34375;2.2725;3.4;3.47;2.48
A.Cordaz;G.Ferrari;B.Martella;F.Ceccherini;A.Stoian;M.Rohden;L.Crisetig;L.Capezzi;A.Rosi;S.Nwankwo;D.Falcinelli;A.Consigli;F.Peluso;F.Acerbi;C.Dell'orco;A.Duncan;L.Mazzitelli;S.Missiroli;M.Gazzola;M.Politano;A.Matri;D.Berardi;Crotone;Sassuolo;0;0;RÃ©sultat Crotone - Sassuolo, Championnat d'Italie, 27e journÃ©e, Dimanche 05 Mars 2017 - L'Ã‰quipe;05/03/17;Crotone;Sassuolo;3.1;3.24;2.15;3.3312500000000003;3.30875;2.2575000000000003;3.5;3.43;2.49
A.Cordaz;G.Ferrari;F.Ceccherini;D.Mesbah;A.Rosi;M.Rohden;A.Barberis;L.Capezzi;M.Trotta;D.Falcinelli;R.Palladino;J.Hart;L.Castan;L.Rossettini;D.Zappacosta;E.Moretti;I.FalquÃ©;M.Benassi;D.Baselli;M.Valdifiori;A.Ljajic;A.Belotti;Crotone;Torino;0;2;RÃ©sultat Crotone - Torino, Championnat d'Italie, 13e journÃ©e, Dimanche 20 Novembre 2016 - L'Ã‰quipe;20/11/16;Crotone;Torino;4.5;3.5;1.72;4.88;3.72875;1.75625;5.12;3.92;1.8
