player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
B.Reynet;D.CongrÃ©;C.Rocchia;S.Coulibaly;A.Ngouyamsa;J.Pi;V.Jacob;M.Ahlinvi;B.SoumarÃ©;R.AssalÃ©;Y.SoumarÃ©;L.M'pasi;A.Sanaia;J.Chougrani;J.Obiang;A.Malanda;R.Boissier;B.Danger;E.Zidane;L.Buades;F.David;U.Bonnet;Dijon;Rodez;1;1;Dijon 1-1 Rodez, Ligue 2 , rÃ©sultat du match (07/08/2021) - L'Ã‰quipe;07/08/2021;Dijon;Rodez;2.2;3.0;3.15;2.291428571428572;3.097142857142857;3.2971428571428567;2.37;3.2;3.43
B.Reynet;D.CongrÃ©;B.EcueleManga;C.TraorÃ©;C.Rocchia;A.Fofana;L.Deaux;J.Pi;Y.Benzia;R.Philippoteaux;M.LeBihan;T.Vincensini;Y.Bocognano;S.Quemper;J.LeCardinal;C.Vincent;S.Salles-Lamonge;T.Ducrocq;A.Robic;K.Schur;B.Santelli;A.Taoui;Dijon;Bastia;2;1;Dijon 2-1 SC Bastia, Ligue 2, rÃ©sultat du match (11/09/2021) - L'Ã‰quipe;11/09/2021;Dijon;Bastia;2.6;2.95;2.7;2.6771428571428575;3.0414285714285714;2.791428571428572;2.82;3.22;2.88
B.Reynet;B.EcueleManga;C.TraorÃ©;C.Rocchia;S.Coulibaly;J.Pi;Y.Benzia;V.Jacob;M.Ahlinvi;B.SoumarÃ©;A.Scheidler;M.PrÃ©vot;F.Pogba;A.Ndour;V.Henry;I.Aaneba;J.Lopy;G.Weissbeck;T.Mauricio;O.Thioune;A.Kalulu;M.DoCouto;Dijon;Sochaux;1;3;Dijon 1-3 Sochaux, Ligue 2 , rÃ©sultat et rÃ©sumÃ© du match (26/07/2021) - L'Ã‰quipe;26/07/2021;Dijon;Sochaux;2.15;3.1;2.12;2.448571428571429;3.258571428571429;3.0914285714285716;3.93;3.4;3.4
B.Reynet;D.CongrÃ©;C.TraorÃ©;C.Rocchia;A.Ngouyamsa;L.Deaux;B.SoumarÃ©;W.Younoussa;M.LeBihan;A.Scheidler;Y.SoumarÃ©;M.DupÃ©;I.Sylla;R.Gabrielsen;A.Rouault;M.Desler;B.Dejaegere;S.Spierings;B.VanDenBoomen;M.BangrÃ©;R.Healey;A.Onaiwu;Dijon;Toulouse;2;4;Dijon 2-4 Toulouse, Ligue 2 , rÃ©sultat et rÃ©sumÃ© du match (21/08/2021) - L'Ã‰quipe;21/08/2021;Dijon;Toulouse;3.7;3.3;1.83;4.010000000000001;3.4771428571428573;1.9157142857142855;4.48;3.79;1.95
B.Reynet;D.CongrÃ©;C.TraorÃ©;S.Coulibaly;A.Fofana;F.Sammaritano;L.Deaux;Y.Benzia;R.Philippoteaux;W.Younoussa;M.LeBihan;L.Chevalier;M.Debuchy;J.Cuffaut;M.SpanoRahou;E.Ntim;A.Abeid;F.AyitÃ©;M.Picouleau;M.Kaba;G.Robail;I.Hamache;Dijon;Valenciennes;0;1;Dijon 0-1 Valenciennes, Ligue 2, rÃ©sultat du match (24/09/2021) - L'Ã‰quipe;24/09/2021;Dijon;Valenciennes;1.73;3.4;4.21;1.7871428571428574;3.6371428571428575;4.498571428571429;1.9;4.0;4.8
A.Maraval;D.Thiam;A.Ba;D.Trichard;A.Gomis;M.Kikonda;L.Pierre;B.Brahimi;M.TchokountÃ©;D.SegbÃ©Azankpo;K.Rocheteau;B.Leroy;C.Avinel;I.Diallo;O.Gonzalez;M.Youssouf;V.Marchetti;Q.Laci;Y.Cimignani;G.Courtet;C.Bayala;M.ElIdrissy;Dunkerque;Ajaccio;0;1;Dunkerque 0-1 AC Ajaccio, Ligue 2, rÃ©sultat du match (20/11/2021) - L'Ã‰quipe;20/11/2021;Dunkerque;Ajaccio;3.4;2.7;2.18;3.7542857142857144;2.8957142857142855;2.2385714285714284;4.27;3.0;2.3
J.Vachoux;D.Thiam;A.Ba;D.Trichard;S.Yohou;M.Kikonda;L.Pierre;B.Brahimi;M.TchokountÃ©;A.Niane;M.Majouga;R.Gurtner;M.Pavlovic;H.Sy;M.Fofana;N.Opoku;F.Mendy;B.Zungu;J.Benet;M.Lachuer;C.Akolo;T.Arokodare;Dunkerque;Amiens;0;0;Dunkerque 0-0 Amiens, Ligue 2, rÃ©sultat du match (22/04/2022) - L'Ã‰quipe;22/04/2022;Dunkerque;Amiens;2.6;2.88;2.6;2.7114285714285713;2.997142857142857;2.7828571428571425;2.8;3.13;2.97
A.Maraval;D.Thiam;A.Ba;E.Dudouit;D.Trichard;A.Gomis;N.Bruneel;R.Kerrouche;B.Brahimi;D.SegbÃ©Azankpo;M.Majouga;D.LÃ©on;Q.Bernard;A.Coeff;C.Arcus;Jubal;M.Autret;B.TourÃ©;H.Sakhi;G.Perrin;G.Charbonnier;L.Sinayoko;Dunkerque;Auxerre;0;2;Dunkerque 0-2 Auxerre, Ligue 2, rÃ©sultat du match (11/12/2021) - L'Ã‰quipe;11/12/2021;Dunkerque;Auxerre;3.4;3.3;1.98;3.7449999999999997;3.3816666666666664;2.0166666666666666;4.02;3.54;2.1
A.Maraval;A.Ba;E.Dudouit;D.Trichard;S.Yohou;A.Gomis;R.Kerrouche;M.Kikonda;M.TchokountÃ©;D.SegbÃ©Azankpo;K.Rocheteau;R.Riou;J.Rivierez;Y.Armougom;A.Abdi;A.Fouda;P.OnianguÃ©;A.GonÃ§alves;M.Chahiri;J.Lepenant;A.Mendy;C.ZadySery;Dunkerque;Caen;1;1;Dunkerque 1-1 Caen, Ligue 2, rÃ©sultat du match (23/10/2021) - L'Ã‰quipe;23/10/2021;Dunkerque;Caen;2.95;2.74;2.41;3.1714285714285713;2.9114285714285715;2.4785714285714286;3.43;3.06;2.59
J.Vachoux;D.Thiam;E.Dudouit;S.Yohou;J.Huysman;M.Kikonda;L.Pierre;M.Ouadah;I.Gomis;B.Brahimi;A.Niane;B.Reynet;D.CongrÃ©;C.TraorÃ©;S.Coulibaly;A.Ngouyamsa;A.Fofana;J.Pi;R.Philippoteaux;M.Dobre;M.LeBihan;A.Scheidler;Dunkerque;Dijon;2;1;Dunkerque 2-1 Dijon, Ligue 2, rÃ©sultat du match (26/02/2022) - L'Ã‰quipe;26/02/2022;Dunkerque;Dijon;3.25;2.9;2.15;3.607142857142857;3.0557142857142856;2.1700000000000004;3.98;3.1;2.23
J.Vachoux;D.Thiam;A.Ba;E.Dudouit;S.Yohou;J.Huysman;M.Kikonda;I.Gomis;B.Brahimi;A.Niane;A.Salama;B.Maubleu;L.Nestor;L.NÃ©ry;J.Gaspar;B.Straalman;A.Gersbach;F.Bambock;F.Michel;J.Jeno;J.Tell;A.Sanyang;Dunkerque;Grenoble;0;3;Dunkerque 0-3 Grenoble, Ligue 2, rÃ©sultat du match (16/04/2022) - L'Ã‰quipe;16/04/2022;Dunkerque;Grenoble;2.1;2.87;3.55;2.1785714285714293;2.917142857142857;3.8371428571428567;2.3;2.95;4.3
J.Vachoux;D.Thiam;A.Ba;D.Trichard;A.Gomis;M.Kikonda;L.Pierre;B.Brahimi;A.Niane;M.Majouga;A.Salama;E.Basilio;S.Quemper;M.Sivis;E.Ba;Y.M'changama;J.Livolant;M.Merghem;B.Roux;A.Gomis;F.Pierrot;M.Riou;Dunkerque;Guingamp;1;3;Dunkerque 1-3 Guingamp, Ligue 2, rÃ©sultat du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Dunkerque;Guingamp;2.8;3.05;2.09;2.947142857142857;3.261428571428571;2.375714285714286;3.43;3.77;2.5
A.Maraval;D.Thiam;A.Ba;D.Trichard;A.Gomis;M.Kikonda;L.Pierre;B.Brahimi;M.TchokountÃ©;D.SegbÃ©Azankpo;K.Rocheteau;Y.Fofana;P.Gibaud;F.Mayembo;I.Boura;T.BaldÃ©;V.Lekhal;A.Richardson;K.BoutaÃ¯b;Q.Cornette;N.Alioui;P.Ba;Dunkerque;Le Havre;1;0;Dunkerque 1-0 Le Havre, Ligue 2, rÃ©sultat du match (30/10/2021) - L'Ã‰quipe;30/10/2021;Dunkerque;Le Havre;2.87;2.84;2.45;3.0471428571428576;2.902857142857143;2.5385714285714287;3.25;3.0;2.63
J.Vachoux;D.Thiam;A.Ba;A.Gomis;T.Vannoye;N.Bruneel;M.Kikonda;L.Pierre;B.Brahimi;M.TchokountÃ©;K.Rocheteau;N.Trott;S.Karamoko;T.Basila;S.Delos;A.Guessand;G.Haag;S.Dewaele;W.Bondo;A.Jung;V.Triboulet;M.Biron;Dunkerque;Nancy;0;0;Dunkerque 0-0 Nancy, Ligue 2, rÃ©sultat du match (11/09/2021) - L'Ã‰quipe;11/09/2021;Dunkerque;Nancy;2.25;2.95;3.2;2.3399999999999994;3.0500000000000003;3.2600000000000002;2.43;3.21;3.43
A.Maraval;D.Thiam;E.Dudouit;L.Kouagba;A.Gomis;T.Vannoye;N.Bruneel;M.Ouadah;B.Brahimi;M.TchokountÃ©;D.SegbÃ©Azankpo;P.Bratveit;P.Martinez;P.Burner;N.Ueda;T.Sainte-Luce;A.Cubas;L.Fomba;J.Ponceau;N.Eliasson;Y.Benrahou;M.DoucourÃ©;Dunkerque;Nimes;0;2;Dunkerque 0-2 NÃ®mes, Ligue 2 , rÃ©sultat du match (21/08/2021) - L'Ã‰quipe;21/08/2021;Dunkerque;Nimes;3.08;2.9;2.25;3.2971428571428567;3.002857142857143;2.347142857142857;3.55;3.1;2.59
A.Maraval;D.Thiam;E.Dudouit;L.Kouagba;A.Gomis;T.Vannoye;L.Pierre;M.Ouadah;B.Brahimi;M.TchokountÃ©;D.SegbÃ©Azankpo;Q.Braat;J.Moutachy;I.ContÃ©;L.Vallier;G.Kilama;D.Louiserre;B.Doukansy;Y.Cassubie;B.Boutobba;Y.Merdji;P.Ba;Dunkerque;Niort;1;2;Dunkerque 1-2 Niort, Ligue 2 , rÃ©sultat du match (07/08/2021) - L'Ã‰quipe;07/08/2021;Dunkerque;Niort;2.28;2.87;3.1;2.347142857142857;2.971428571428572;3.3599999999999994;2.4;3.1;3.92
J.Vachoux;D.Thiam;E.Dudouit;D.Trichard;S.Yohou;J.Huysman;M.Kikonda;M.Ouadah;B.Brahimi;M.TchokountÃ©;M.Majouga;V.Demarconnay;F.Hanin;A.Bamba;O.Camara;J.Iglesias;M.Bernauer;M.Guilavogui;M.Siby;S.Chergui;G.Laura;A.Gory;Dunkerque;Paris FC;1;1;Dunkerque 1-1 Paris FC, Ligue 2, rÃ©sultat du match (28/01/2022) - L'Ã‰quipe;28/01/2022;Dunkerque;Paris FC;3.75;3.1;1.83;4.32;3.2257142857142855;1.907142857142857;4.96;3.47;1.95
J.Vachoux;A.Ba;D.Trichard;S.Yohou;J.Huysman;M.Ouadah;I.Gomis;B.Brahimi;M.TchokountÃ©;A.Niane;K.Rocheteau;S.Bajic;K.Boto;A.Batisse;E.Koffi;M.DembÃ©lÃ©;X.Kouassi;D.Poha;Q.Daubin;V.Lobry;F.El-Melali;S.Essende;Dunkerque;Pau FC;1;0;Dunkerque 1-0 Pau, Ligue 2, rÃ©sultat du match (12/03/2022) - L'Ã‰quipe;12/03/2022;Dunkerque;Pau FC;2.65;2.75;2.67;2.8885714285714283;2.8414285714285716;2.7571428571428576;3.27;2.9;2.87
A.Maraval;D.Thiam;A.Ba;I.CissÃ©;H.Sy;A.Gomis;N.Bruneel;R.Kerrouche;M.Ouadah;M.TchokountÃ©;D.SegbÃ©Azankpo;N.LemaÃ®tre;R.Padovani;N.Dekoke;D.Bansais;T.Cissokho;A.Diaby;J.Rotsen;G.Gbelle;G.SangarÃ©;Y.Bahassa;M.Haddad;Dunkerque;Quevilly Rouen;1;1;Dunkerque 1-1 Quevilly-Rouen, Ligue 2 , rÃ©sultat du match (24/07/2021) - L'Ã‰quipe;24/07/2021;Dunkerque;Quevilly Rouen;1.89;3.0;3.2;2.1571428571428575;3.0914285714285716;3.738571428571429;2.25;3.27;4.98
J.Vachoux;D.Thiam;E.Dudouit;D.Trichard;S.Yohou;A.Gomis;M.Kikonda;I.Gomis;M.TchokountÃ©;K.Rocheteau;A.Salama;L.Mpasi;P.Bardy;J.Obiang;J.CÃ©lestine;A.Malanda;R.Boissier;J.Leborgne;L.Buades;F.David;C.Depres;A.KÃ©rouÃ©dan;Dunkerque;Rodez;2;0;Dunkerque 2-0 Rodez, Ligue 2, rÃ©sultat du match (12/02/2022) - L'Ã‰quipe;12/02/2022;Dunkerque;Rodez;2.87;2.72;2.5;3.0300000000000002;2.8457142857142856;2.6214285714285714;3.28;2.95;2.78
J.Vachoux;D.Thiam;D.Trichard;L.Kouagba;S.Yohou;A.Gomis;N.Bruneel;R.Kerrouche;B.Brahimi;M.TchokountÃ©;K.Rocheteau;T.Vincensini;Y.Bocognano;L.Palun;S.Quemper;J.LeCardinal;C.Vincent;S.Salles-Lamonge;T.Ducrocq;A.Talal;K.Schur;B.Santelli;Dunkerque;Bastia;2;0;Dunkerque 2-0 SC Bastia, Ligue 2, rÃ©sultat du match (02/10/2021) - L'Ã‰quipe;02/10/2021;Dunkerque;Bastia;2.9;2.7;2.39;3.13;2.8314285714285714;2.5428571428571423;3.68;3.0;2.71
J.Vachoux;E.Dudouit;D.Trichard;S.Yohou;A.Gomis;J.Huysman;N.Bruneel;M.Ouadah;B.Brahimi;M.TchokountÃ©;A.Niane;M.Jeannin;F.Pogba;A.Ndour;V.Henry;I.Aaneba;G.Weissbeck;T.Mauricio;O.Thioune;A.Kalulu;M.DoCouto;Y.Kitala;Dunkerque;Sochaux;0;0;Dunkerque 0-0 Sochaux, Ligue 2, rÃ©sultat du match (22/01/2022) - L'Ã‰quipe;22/01/2022;Dunkerque;Sochaux;3.6;3.1;1.82;4.054285714285714;3.277142857142858;1.9542857142857142;5.03;3.49;2.05
J.Vachoux;D.Thiam;A.Ba;E.Dudouit;A.Gomis;T.Vannoye;N.Bruneel;L.Pierre;B.Brahimi;M.TchokountÃ©;K.Rocheteau;M.DupÃ©;I.Sylla;A.Rouault;R.Nicolaisen;M.Desler;B.Dejaegere;S.Spierings;B.VanDenBoomen;D.Genreau;R.Healey;A.Onaiwu;Dunkerque;Toulouse;0;2;Dunkerque 0-2 Toulouse, Ligue 2, rÃ©sultat du match (21/09/2021) - L'Ã‰quipe;21/09/2021;Dunkerque;Toulouse;4.8;3.4;1.66;5.267142857142857;3.5528571428571425;1.7028571428571428;5.75;3.75;1.77
J.Vachoux;D.Thiam;A.Ba;D.Trichard;S.Yohou;R.Kerrouche;M.Ouadah;B.Brahimi;M.TchokountÃ©;A.Niane;K.Rocheteau;L.Chevalier;M.Debuchy;J.Cuffaut;Q.Lecoeuche;E.Ntim;A.Linguet;F.AyitÃ©;J.Masson;M.Kaba;B.Guillaume;U.Bonnet;Dunkerque;Valenciennes;1;2;Dunkerque 1-2 Valenciennes, Ligue 2, rÃ©sultat du match (19/03/2022) - L'Ã‰quipe;19/03/2022;Dunkerque;Valenciennes;2.55;2.75;2.7;2.7928571428571436;2.8528571428571428;2.8099999999999996;3.26;2.95;2.91
B.Maubleu;L.Nestor;L.NÃ©ry;A.Monfray;J.Gaspar;A.Abdallah;A.Gersbach;F.Bambock;F.Michel;A.Anani;A.Sanyang;F.Sollacaro;O.Gonzalez;G.Kalulu;C.Vidal;M.Youssouf;R.Nouri;M.Barreto;V.Marchetti;Q.Laci;G.Courtet;J.Krasso;Grenoble;Ajaccio;1;1;Grenoble 1-1 AC Ajaccio, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Grenoble;Ajaccio;4.9;3.3;1.65;5.237142857142857;3.4771428571428564;1.7;5.91;3.79;1.74
B.Maubleu;L.Nestor;A.Monfray;J.Gaspar;B.Straalman;A.Gersbach;F.Bambock;F.Michel;J.Correa;J.Tell;A.Sanyang;R.Gurtner;M.Pavlovic;M.Fofana;N.Opoku;F.Mendy;J.Benet;E.Lomotey;A.Bamba;A.Badji;T.Arokodare;I.Mandefu;Grenoble;Amiens;1;1;Grenoble 1-1 Amiens, Ligue 2, rÃ©sultat du match (30/04/2022) - L'Ã‰quipe;30/04/2022;Grenoble;Amiens;2.25;2.85;2.86;2.4414285714285713;3.038571428571429;3.087142857142857;2.87;3.13;3.35
B.Maubleu;L.Nestor;J.Gaspar;A.Gersbach;J.Sylvestre-Brac;F.Bambock;F.Michel;S.CissÃ©;Y.Ravet;J.Correa;D.Henen;D.LÃ©on;Q.Bernard;A.Coeff;C.Arcus;A.Georgen;P.Joly;M.Autret;B.TourÃ©;A.Trouillet;G.Charbonnier;R.Dugimont;Grenoble;Auxerre;0;1;Grenoble 0-1 Auxerre, Ligue 2, rÃ©sultat du match (08/01/2022) - L'Ã‰quipe;08/01/2022;Grenoble;Auxerre;2.8;2.85;2.37;2.9528571428571424;3.02;2.525714285714286;3.17;3.24;2.65
B.Maubleu;L.Nestor;L.NÃ©ry;J.Gaspar;B.Straalman;A.Gersbach;A.Ngando;F.Bambock;F.Michel;J.Tell;A.Sanyang;R.Riou;I.CissÃ©;A.Abdi;P.OnianguÃ©;Y.Court;J.Deminguet;D.Diani;L.Sy;J.Lepenant;A.Mendy;N.DaCosta;Grenoble;Caen;0;2;Grenoble 0-2 Caen, Ligue 2, rÃ©sultat du match (09/04/2022) - L'Ã‰quipe;09/04/2022;Grenoble;Caen;3.5;3.0;2.07;3.8316666666666666;3.0583333333333336;2.1333333333333333;4.28;3.14;2.18
B.Maubleu;L.Nestor;A.Monfray;J.Gaspar;A.Abdallah;A.Gersbach;F.Bambock;F.Michel;S.CissÃ©;Y.Ravet;M.Diallo;B.Reynet;D.CongrÃ©;C.TraorÃ©;S.Coulibaly;A.Fofana;J.Pi;Y.Benzia;V.Jacob;M.Dobre;W.Younoussa;M.LeBihan;Grenoble;Dijon;1;2;Grenoble 1-2 Dijon, Ligue 2, rÃ©sultat du match (23/10/2021) - L'Ã‰quipe;23/10/2021;Grenoble;Dijon;2.3;2.9;2.9;2.437142857142857;3.0357142857142856;3.0942857142857143;2.76;3.15;3.34
B.Maubleu;L.Nestor;A.Monfray;J.Gaspar;A.Gersbach;J.Sylvestre-Brac;A.Belmonte;F.Bambock;F.Michel;A.Anani;M.Diallo;A.Maraval;D.Thiam;A.Ba;D.Trichard;S.Yohou;A.Gomis;M.Kikonda;L.Pierre;B.Brahimi;M.TchokountÃ©;K.Rocheteau;Grenoble;Dunkerque;1;0;Grenoble 1-0 Dunkerque, Ligue 2, rÃ©sultat du match (06/11/2021) - L'Ã‰quipe;06/11/2021;Grenoble;Dunkerque;2.0;2.99;3.4;2.097142857142857;3.0642857142857136;3.8485714285714283;2.18;3.26;4.42
B.Maubleu;L.Nestor;L.NÃ©ry;A.Monfray;A.Abdallah;A.Belmonte;C.Pickel;Y.Marchand;Y.Ravet;A.Anani;T.Ondaan;E.Basilio;P.Lemonnier;P.Sampaio;P.Rebocho;Y.Bilingi;M.BarthelmÃ©;Y.M'changama;J.Livolant;S.Diarra;B.Roux;A.Gomis;Grenoble;Guingamp;0;0;Grenoble 0-0 Guingamp, Ligue 2 , rÃ©sultat du match (07/08/2021) - L'Ã‰quipe;07/08/2021;Grenoble;Guingamp;2.5;3.0;2.64;2.6585714285714284;3.1657142857142864;2.725714285714286;3.0;3.31;2.87
B.Maubleu;L.Nestor;L.NÃ©ry;A.Monfray;J.Gaspar;A.Gersbach;A.Belmonte;F.Bambock;A.Anani;M.Diallo;G.Kokhreidze;Y.Fofana;P.Gibaud;F.Mayembo;I.Boura;A.Sangante;T.BaldÃ©;A.Bonnet;V.Lekhal;A.Richardson;Q.Cornette;N.Alioui;Grenoble;Le Havre;1;2;Grenoble 1-2 Le Havre, Ligue 2, rÃ©sultat du match (03/12/2021) - L'Ã‰quipe;03/12/2021;Grenoble;Le Havre;2.45;2.75;3.0;2.6285714285714286;2.792857142857143;3.1457142857142855;2.77;2.9;3.4
B.Maubleu;L.Nestor;L.NÃ©ry;A.Gersbach;J.Sylvestre-Brac;M.Perez;M.DeIriondo;F.Michel;Y.Ravet;A.Anani;M.Diallo;N.Trott;S.Ciss;S.Karamoko;W.Bianda;S.Dewaele;N.ElAynaoui;K.Patrick;A.Jung;V.Triboulet;M.Biron;L.CissÃ©;Grenoble;Nancy;4;1;Grenoble 4-1 Nancy, Ligue 2, rÃ©sultat du match (21/09/2021) - L'Ã‰quipe;21/09/2021;Grenoble;Nancy;1.98;3.17;3.26;2.0742857142857143;3.2657142857142856;3.698571428571429;2.43;3.39;3.93
B.Maubleu;L.Nestor;L.NÃ©ry;A.Monfray;A.Gersbach;M.Perez;A.Belmonte;F.Michel;Y.Ravet;M.Diallo;J.Correa;P.Bratveit;P.Martinez;P.Burner;K.Guessoum;T.Sainte-Luce;J.Ponceau;N.Eliasson;A.Valerio;Y.Benrahou;L.Delpech;K.Aribi;Grenoble;Nimes;2;1;Grenoble 2-1 NÃ®mes, Ligue 2, rÃ©sultat du match (11/09/2021) - L'Ã‰quipe;11/09/2021;Grenoble;Nimes;2.59;3.0;2.35;3.037142857142857;3.0628571428571427;2.4971428571428573;3.2;3.13;3.07
E.Salles;L.Nestor;L.NÃ©ry;A.Abdallah;B.Straalman;F.Bambock;S.CissÃ©;J.Jeno;Y.Ravet;A.Anani;M.Diallo;Q.Braat;J.Moutachy;B.Passi;I.ContÃ©;L.Vallier;D.YongwaNgameni;D.Louiserre;M.Zemzemi;S.Benchamma;I.Sissoko;B.Boutobba;Grenoble;Niort;1;0;Grenoble 1-0 Niort, Ligue 2, rÃ©sultat du match (15/02/2022) - L'Ã‰quipe;15/02/2022;Grenoble;Niort;2.35;2.9;2.6;2.5471428571428576;2.9457142857142857;3.0385714285714287;3.11;3.06;3.27
Z.Labyad;B.Maubleu;L.Nestor;J.Mombris;J.Gaspar;B.Straalman;M.Perez;A.Belmonte;Y.Marchand;A.Anani;D.Henen;V.Demarconnay;F.Hanin;O.Camara;M.Gakpa;C.Mandouki;M.Bernauer;M.Guilavogui;M.Name;S.Chergui;C.DiakitÃ©;G.Laura;Grenoble;Paris FC;0;4;Grenoble 0-4 Paris FC, Ligue 2 , rÃ©sultat du match (24/07/2021) - L'Ã‰quipe;24/07/2021;Grenoble;Paris FC;2.4;2.88;2.64;2.662857142857143;2.998571428571428;2.8485714285714288;2.98;3.13;3.0
B.Maubleu;L.Nestor;L.NÃ©ry;A.Monfray;J.Gaspar;A.Gersbach;F.Bambock;F.Michel;S.CissÃ©;Y.Ravet;M.Diallo;A.Olliero;K.Boto;E.Koffi;M.DembÃ©lÃ©;X.Kouassi;Q.Daubin;S.Beusnard;V.Lobry;J.Nisic;R.Armand;S.Essende;Grenoble;Pau FC;2;0;Grenoble 2-0 Pau, Ligue 2, rÃ©sultat du match (02/10/2021) - L'Ã‰quipe;02/10/2021;Grenoble;Pau FC;2.3;3.0;2.95;2.417142857142857;3.1257142857142854;3.041428571428572;2.72;3.25;3.2
B.Maubleu;L.Nestor;L.NÃ©ry;A.Monfray;A.Abdallah;A.Belmonte;C.Pickel;Y.Ravet;A.Anani;J.Correa;D.Henen;N.LemaÃ®tre;R.Padovani;D.Bansais;T.Cissokho;Y.BoÃ©-Kane;C.Zabou;G.SangarÃ©;A.Tegar;D.Nazon;Y.Bahassa;O.Dadoune;Grenoble;Quevilly Rouen;2;0;Grenoble 2-0 Quevilly-Rouen, Ligue 2 , rÃ©sultat du match (21/08/2021) - L'Ã‰quipe;21/08/2021;Grenoble;Quevilly Rouen;1.98;2.95;3.6;2.0542857142857143;3.165714285714285;3.874285714285714;2.1;3.42;4.22
B.Maubleu;L.Nestor;L.NÃ©ry;A.Abdallah;B.Straalman;M.Perez;F.Michel;J.Jeno;Y.Ravet;A.Anani;J.Correa;J.Placide;J.Sainati;L.Palun;D.Guidi;J.LeCardinal;Y.Sylla;C.Vincent;K.KaÃ¯boue;A.Robic;I.Saadi;B.Santelli;Grenoble;Bastia;1;1;Grenoble 1-1 SC Bastia, Ligue 2, rÃ©sultat du match (19/03/2022) - L'Ã‰quipe;19/03/2022;Grenoble;Bastia;2.87;2.8;2.48;3.0685714285714285;2.891428571428571;2.5557142857142856;3.65;3.03;2.63
E.Salles;L.Nestor;J.Gaspar;A.Abdallah;B.Straalman;M.Perez;A.Ngando;F.Bambock;Y.Ravet;M.Diallo;J.Tell;M.Jeannin;F.Pogba;A.Ndour;I.Aaneba;M.Senaya;G.Weissbeck;T.Mauricio;R.Ndiaye;O.Thioune;A.Kalulu;M.DoCouto;Grenoble;Sochaux;1;3;Grenoble 1-3 Sochaux, Ligue 2, rÃ©sultat du match (12/02/2022) - L'Ã‰quipe;12/02/2022;Grenoble;Sochaux;3.35;2.75;2.04;3.6928571428571426;2.9442857142857144;2.2085714285714286;4.43;3.13;2.27
B.Maubleu;L.Nestor;J.Gaspar;A.Abdallah;B.Straalman;M.Perez;F.Michel;S.CissÃ©;M.Diallo;J.Correa;J.Tell;M.DupÃ©;B.DiakitÃ©;A.Rouault;R.Nicolaisen;M.Desler;S.Spierings;B.VanDenBoomen;D.Genreau;R.Healey;R.Ratao;N.Ngoumou;Grenoble;Toulouse;0;2;Grenoble 0-2 Toulouse, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (28/02/2022) - L'Ã‰quipe;28/02/2022;Grenoble;Toulouse;3.8;3.3;1.56;4.621428571428572;3.461428571428571;1.8071428571428572;6.49;4.07;1.9
B.Maubleu;L.Nestor;L.NÃ©ry;J.Gaspar;B.Straalman;A.Gersbach;F.Bambock;F.Michel;J.Jeno;J.Tell;A.Sanyang;L.Chevalier;M.Debuchy;J.Cuffaut;L.DosSantos;E.Ntim;A.Linguet;F.AyitÃ©;S.YatabarÃ©;J.Masson;M.Kaba;U.Bonnet;Grenoble;Valenciennes;3;0;Grenoble 3-0 Valenciennes, Ligue 2, rÃ©sultat du match (19/04/2022) - L'Ã‰quipe;19/04/2022;Grenoble;Valenciennes;2.8;2.67;2.6;2.957142857142857;2.7600000000000002;2.7500000000000004;3.17;2.8;3.1
E.Basilio;P.Sampaio;L.Ndenbe;Y.Bilingi;H.Camara;E.Ba;M.BarthelmÃ©;Y.M'changama;T.Muyumba;A.Gomis;M.PhaÃ«ton;F.Sollacaro;C.Avinel;I.Diallo;O.Gonzalez;G.Kalulu;M.Coutadeur;R.Nouri;M.Barreto;Q.Laci;G.Courtet;C.Bayala;Guingamp;Ajaccio;1;1;Guingamp 1-1 AC Ajaccio, Ligue 2, rÃ©sultat du match (28/08/2021) - L'Ã‰quipe;28/08/2021;Guingamp;Ajaccio;2.3;2.85;3.05;2.422857142857143;2.9971428571428573;3.1700000000000004;2.69;3.1;3.33
E.Basilio;P.Sampaio;P.Rebocho;H.Camara;M.BarthelmÃ©;Y.M'changama;S.Diarra;B.Roux;A.Gomis;F.Pierrot;M.Riou;R.Gurtner;M.Alphonse;H.Sy;M.Fofana;F.Mendy;A.Lusamba;A.Ciss;J.Papeau;E.Lomotey;M.Lachuer;J.Lahne;Guingamp;Amiens;0;2;Guingamp 0-2 Amiens, Ligue 2 , rÃ©sultat du match (14/08/2021) - L'Ã‰quipe;14/08/2021;Guingamp;Amiens;1.85;3.1;4.0;1.9142857142857141;3.2257142857142855;4.3757142857142854;1.95;3.4;4.93
