player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
S.Alvarez;D.Wass;A.Fontas;G.Cabral;F.Roncaglia;J.CastroOtto;N.Radoja;J.Sanchez;I.Aspas;P.Sisto;G.Rossi;R.LizoainCruz;DavidSimon;P.BigasRigo;D.GarciaSantana;R.Mesa;V.Gomez;P.Tanausu;D.Castellano;K.Boateng;JesÃ©;J.Viera;Celta;Las Palmas;3;1;RÃ©sultat Celta Vigo - Las Palmas, Championnat d'Espagne, 29e journÃ©e, Lundi 03 Avril 2017 - L'Ã‰quipe;03/04/17;Celta;Las Palmas;1.85;3.5;3.6;1.93875;3.635;3.9475;2.0;3.87;4.3
S.Alvarez;D.Wass;S.Gomez;H.Mallo;J.CastroOtto;F.Roncaglia;M.Diaz;P.Sisto;T.Bongonda;I.Aspas;F.Orellana;J.Serantes;A.Brignoli;D.Rico;V.Diaz;U.Bustinza;A.Marin;M.Mantovani;U.Lopez;G.Pires;D.Timor;M.Guerrero;Celta;Leganes;0;1;RÃ©sultat Celta Vigo - LeganÃ©s, Championnat d'Espagne, 1Ã¨re journÃ©e, Lundi 22 AoÃ»t 2016 - L'Ã‰quipe;22/08/16;Celta;Leganes;1.55;3.7;5.4;1.6124999999999998;3.8675;6.026249999999999;1.68;4.0;6.47
R.Blanco;H.Mallo;D.Wass;A.Fontas;G.Cabral;J.CastroOtto;M.Diaz;N.Radoja;I.Aspas;J.Guidetti;T.Bongonda;C.Kameni;M.Torres;R.Rosales;M.Villanueva;Recio;N.Camacho;J.Perez;P.Fornals;G.Castro;S.Ramirez;M.Santos;Celta;Malaga;3;1;RÃ©sultat Celta Vigo - Malaga, Championnat d'Espagne, 17e journÃ©e, Dimanche 08 Janvier 2017 - L'Ã‰quipe;08/01/17;Celta;Malaga;1.85;3.5;4.1;1.875;3.6637500000000003;4.24375;1.95;3.8;4.42
R.Blanco;D.Wass;S.Gomez;A.Fontas;C.Planas;J.CastroOtto;M.Diaz;N.Radoja;P.Sisto;T.Bongonda;G.Rossi;S.Sirigu;Oier;C.Clerc;N.Vujadinovic;D.GarciaZubiria;G.Causic;R.Torres;A.Berenguer;M.DeLasCuevas;O.Riera;S.Leon;Celta;Osasuna;3;0;RÃ©sultat Celta Vigo - Osasuna, Championnat d'Espagne, 23e journÃ©e, Dimanche 19 FÃ©vrier 2017 - L'Ã‰quipe;19/02/17;Celta;Osasuna;1.5;3.7;5.5;1.58;4.061249999999999;5.901249999999999;1.71;4.2;6.22
S.Alvarez;D.Wass;G.Cabral;H.Mallo;F.Roncaglia;J.CastroOtto;J.Sanchez;P.Hernandez;P.Sisto;J.Guidetti;I.Aspas;K.Navas;Danilo;Marcelo;R.Varane;S.Ramos;Isco;T.Kroos;L.Modric;C.Casemiro;K.Benzema;C.Ronaldo;Celta;Real Madrid;1;4;RÃ©sultat et rÃ©sumÃ© Celta Vigo - Real Madrid, Championnat d'Espagne, 21e journÃ©e, Mercredi 17 Mai 2017 - L'Ã‰quipe;17/05/17;Celta;Real Madrid;11.0;6.5;1.2;12.515;7.04875;1.215;15.0;8.1;1.23
S.Alvarez;D.Wass;A.Fontas;J.CastroOtto;G.Cabral;F.Roncaglia;M.Diaz;P.Hernandez;I.Aspas;P.Sisto;J.Guidetti;G.Rulli;I.Martinez;Y.Berchiche;A.Elustondo;A.Odriozola;X.Prieto;D.Zurutuza;M.Oyarzabal;A.Illarramendi;C.Vela;WillianJosÃ©;Celta;Sociedad;2;2;RÃ©sultat Celta Vigo - Real Sociedad, Championnat d'Espagne, 38e journÃ©e, Dimanche 21 Mai 2017 - L'Ã‰quipe;21/05/17;Celta;Sociedad;4.1;3.75;1.73;4.445;3.8575;1.7850000000000001;4.75;4.03;1.86
R.Blanco;D.Wass;S.Gomez;G.Cabral;F.Roncaglia;J.CastroOtto;M.Diaz;P.Hernandez;P.Sisto;I.Aspas;F.Orellana;S.Rico;A.Rami;Mariano;N.Pareja;G.Mercado;S.Nasri;S.Nzonzi;P.Sarabia;V.Vitolo;F.Vazquez;W.BenYedder;Celta;Sevilla;0;3;RÃ©sultat Celta Vigo - SÃ©ville FC, Championnat d'Espagne, 15e journÃ©e, Dimanche 11 DÃ©cembre 2016 - L'Ã‰quipe;11/12/16;Celta;Sevilla;2.62;3.3;2.5;2.7275;3.3949999999999996;2.64375;2.85;3.55;2.7
R.Blanco;D.Wass;D.Costas;F.Roncaglia;A.Fontas;J.CastroOtto;N.Radoja;P.Hernandez;P.Sisto;I.Aspas;J.Guidetti;D.Alves;J.Cancelo;E.Garay;M.Montoya;E.Mangala;Nani;D.Parejo;A.Medran;M.Suarez;F.Cartabia;Rodrigo;Celta;Valencia;2;1;RÃ©sultat Celta Vigo - Valence CF, Championnat d'Espagne, 11e journÃ©e, Dimanche 06 Novembre 2016 - L'Ã‰quipe;06/11/16;Celta;Valencia;2.25;3.3;3.0;2.28125;3.47875;3.14625;2.37;3.68;3.23
S.Alvarez;S.Gomez;H.Mallo;F.Roncaglia;C.Planas;M.Diaz;N.Radoja;J.Sanchez;A.Hjulsager;G.Rossi;T.Bongonda;A.Fernandez;V.Ruiz;M.Gaspar;J.Costa;M.Musacchio;B.Soriano;M.Trigueros;R.Soriano;J.DosSantos;C.Bakambu;R.Soldado;Celta;Villarreal;0;1;RÃ©sultat Celta Vigo - Villarreal, Championnat d'Espagne, 27e journÃ©e, Dimanche 12 Mars 2017 - L'Ã‰quipe;12/03/17;Celta;Villarreal;2.65;3.1;2.38;2.7975000000000003;3.23625;2.665;3.32;3.35;2.77
Y.Rodriguez;A.Luna;A.Arbilla;F.Lejeune;A.Galvez;R.PeÃ±a;PedroLeon;T.Inui;D.GarciaCarrillo;G.Escalante;S.Enrich;F.Pacheco;A.Ruano;Z.Feddal;T.Hernandez;V.Laguardia;M.Llorente;K.Femenia;M.GarciaSanchez;G.Toquero;V.Camarasa;C.Santos;Eibar;Alaves;0;0;RÃ©sultat Eibar - AlavÃ©s, Championnat d'Espagne, 15e journÃ©e, Dimanche 11 DÃ©cembre 2016 - L'Ã‰quipe;11/12/16;Eibar;Alaves;1.83;3.3;3.8;1.88375;3.4625;4.58375;2.0;3.6;5.01
Y.Rodriguez;A.Luna;I.Ramis;A.Galvez;A.Capa;T.Inui;PedroLeon;D.GarciaCarrillo;G.Escalante;S.Enrich;KikeGarcia;K.Arrizabalaga;Y.Alvarez;A.Laporte;M.Balenziaga;M.SanJosÃ©;RaulGarcia;A.Iturraspe;A.Aduriz;I.Muniain;I.Williams;O.DeMarcos;Eibar;Ath Bilbao;0;1;RÃ©sultat Eibar - Athletic Bilbao, Championnat d'Espagne, 33e journÃ©e, Lundi 24 Avril 2017 - L'Ã‰quipe;24/04/17;Eibar;Ath Bilbao;2.5;3.2;2.64;2.6075;3.3049999999999997;2.7925;3.0;3.45;2.9
Y.Rodriguez;A.Luna;F.Lejeune;M.DosSantos;F.Rico;A.Capa;PedroLeon;T.Inui;D.GarciaCarrillo;A.GonzalezMorales;S.Enrich;M.Moya;F.Luis;D.Godin;S.Savic;J.Gimenez;S.Vrsaljko;Gabi;Koke;S.Niguez;A.Griezmann;F.Torres;Eibar;Ath Madrid;0;2;RÃ©sultat et rÃ©sumÃ© Eibar - AtlÃ©tico de Madrid, Championnat d'Espagne, 17e journÃ©e, Samedi 07 Janvier 2017 - L'Ã‰quipe;07/01/17;Eibar;Ath Madrid;5.0;3.5;1.65;5.4125;3.6399999999999997;1.72;5.87;3.8;1.75
A.Riesgo;I.Ramis;A.Luna;A.Arbilla;F.Lejeune;F.Rico;PedroLeon;T.Inui;D.GarciaCarrillo;A.GonzalezMorales;S.Enrich;A.Adan;R.Donk;A.Mandi;G.Pezzella;B.GonzalezCabrera;Petros;D.Ceballos;A.Martinez;C.Piccini;Joaquin;R.Castro;Eibar;Betis;3;1;RÃ©sultat Eibar - Betis SÃ©ville, Championnat d'Espagne, 13e journÃ©e, Vendredi 25 Novembre 2016 - L'Ã‰quipe;25/11/16;Eibar;Betis;1.95;3.25;3.8;2.0;3.385;4.09;2.15;3.42;4.4
A.Riesgo;A.Luna;I.Ramis;A.Arbilla;F.Lejeune;F.Rico;PedroLeon;T.Inui;D.GarciaCarrillo;A.GonzalezMorales;S.Enrich;R.Blanco;D.Wass;S.Gomez;A.Fontas;C.Planas;H.Mallo;F.Roncaglia;N.Radoja;J.Sene;G.Rossi;T.Bongonda;Eibar;Celta;1;0;RÃ©sultat Eibar - Celta Vigo, Championnat d'Espagne, 12e journÃ©e, Samedi 19 Novembre 2016 - L'Ã‰quipe;19/11/16;Eibar;Celta;2.15;3.2;2.85;2.32625;3.30625;3.2775;2.5;3.4;3.86
Y.Rodriguez;I.Ramis;A.Arbilla;F.Lejeune;A.Capa;PedroLeon;T.Inui;D.GarciaCarrillo;G.Escalante;S.Enrich;KikeGarcia;D.Lopez;O.Duarte;D.Reyes;A.MartinCaricol;J.Lopez;D.Lopez;H.Perez;J.Jurado;P.Diop;G.Moreno;F.Caicedo;Eibar;Espanol;1;1;RÃ©sultat Eibar - Espanyol Barcelone, Championnat d'Espagne, 28e journÃ©e, Samedi 18 Mars 2017 - L'Ã‰quipe;18/03/17;Eibar;Espanol;1.85;3.3;4.1;1.90875;3.50125;4.3075;1.94;3.6;4.73
Y.Rodriguez;A.Luna;F.Lejeune;M.DosSantos;PedroLeon;T.Inui;A.Capa;D.GarciaCarrillo;G.Escalante;A.GonzalezMorales;S.Enrich;M.TerStegen;J.Alba;S.Umtiti;J.Mathieu;I.Rakitic;S.Roberto;A.Turan;S.Busquets;Neymar;L.Suarez;L.Messi;Eibar;Barcelona;0;4;RÃ©sultat et rÃ©sumÃ© Eibar - FC Barcelone, Championnat d'Espagne, 19e journÃ©e, Dimanche 22 Janvier 2017 - L'Ã‰quipe;22/01/17;Eibar;Barcelona;9.0;5.5;1.25;10.22;5.87875;1.29;11.03;6.27;1.32
A.Riesgo;D.Junca;A.Galvez;F.Lejeune;A.Capa;PedroLeon;T.Inui;G.Escalante;D.GarciaCarrillo;A.GonzalezMorales;S.Enrich;I.CuellarPichu;J.MerÃ©;R.Canella;D.Pereira;J.Babin;M.Gomez;S.Alvarez;M.Vesga;J.Burgui;C.Carmona;D.Cop;Eibar;Sp Gijon;0;1;RÃ©sultat Eibar - Gijon, Championnat d'Espagne, 37e journÃ©e, Dimanche 14 Mai 2017 - L'Ã‰quipe;14/05/17;Eibar;Sp Gijon;1.83;3.6;3.3;1.9925000000000002;3.91625;3.5237499999999997;2.1;4.38;4.11
Y.Rodriguez;I.Ramis;A.Arbilla;F.Lejeune;A.Capa;PedroLeon;T.Inui;G.Escalante;D.GarciaCarrillo;A.GonzalezMorales;S.Enrich;G.Ochoa;G.Silva;D.Lomban;D.Foulquier;S.Ingason;A.Malle;A.Pereira;U.Agbo;A.Ramos;I.Cuenca;A.Kravets;Eibar;Granada;4;0;RÃ©sultat Eibar - Grenade CF, Championnat d'Espagne, 22e journÃ©e, Lundi 13 FÃ©vrier 2017 - L'Ã‰quipe;13/02/17;Eibar;Granada;1.51;3.9;5.7;1.56875;4.15125;6.1225000000000005;1.6;4.59;7.14
Y.Rodriguez;A.Luna;F.Lejeune;A.Galvez;A.Capa;PedroLeon;T.Inui;C.Rivera;D.GarciaCarrillo;A.GonzalezMorales;S.Enrich;P.Tyton;R.Sidnei;A.Arribas;F.Navarro;B.Gama;E.Colak;Guilherme;Juanfran;F.Andone;C.Gil;C.Borges;Eibar;La Coruna;3;1;RÃ©sultat Eibar - La Corogne, Championnat d'Espagne, 20e journÃ©e, Samedi 28 Janvier 2017 - L'Ã‰quipe;28/01/17;Eibar;La Coruna;2.1;3.2;3.4;2.1750000000000003;3.2887500000000003;3.58375;2.31;3.38;3.75
Y.Rodriguez;I.Ramis;A.Luna;F.Lejeune;Bebe;A.Capa;PedroLeon;G.Escalante;A.GonzalezMorales;D.GarciaCarrillo;KikeGarcia;R.LizoainCruz;M.Lemos;A.Artiles;DavidSimon;Momo;A.Montoro;A.Halilovic;R.Mesa;H.Lopes;J.Viera;M.Livaja;Eibar;Las Palmas;3;1;RÃ©sultat Eibar - Las Palmas, Championnat d'Espagne, 30e journÃ©e, Jeudi 06 Avril 2017 - L'Ã‰quipe;06/04/17;Eibar;Las Palmas;1.68;3.6;4.0;1.8137500000000002;3.8524999999999996;4.29625;1.85;4.35;5.1
Y.Rodriguez;I.Ramis;D.Junca;F.Lejeune;A.Capa;T.Inui;C.Rivera;PedroLeon;D.GarciaCarrillo;A.GonzalezMorales;KikeGarcia;I.Herrerin;D.Rico;P.Insua;U.Bustinza;M.Mantovani;R.Perez;N.El-Zhar;G.Pires;E.Moran;D.Machis;M.Guerrero;Eibar;Leganes;2;0;RÃ©sultat Eibar - LeganÃ©s, Championnat d'Espagne, 35e journÃ©e, Dimanche 30 Avril 2017 - L'Ã‰quipe;30/04/17;Eibar;Leganes;2.0;3.08;3.5;2.1471428571428572;3.23;3.6700000000000004;2.32;3.3;3.9
Y.Rodriguez;I.Ramis;A.Arbilla;F.Lejeune;PedroLeon;T.Inui;A.Capa;G.Escalante;D.GarciaCarrillo;A.GonzalezMorales;S.Enrich;C.Kameni;D.Llorente;M.Torres;L.Hernandez;R.Rosales;Jony;J.Perez;P.Fornals;Duda;S.Keko;M.Santos;Eibar;Malaga;3;0;RÃ©sultat Eibar - Malaga, Championnat d'Espagne, 24e journÃ©e, Samedi 25 FÃ©vrier 2017 - L'Ã‰quipe;25/02/17;Eibar;Malaga;1.98;3.3;3.3;2.06375;3.45125;3.7512499999999998;2.2;3.61;4.2
A.Riesgo;A.Luna;F.Lejeune;M.DosSantos;Bebe;F.Rico;PedroLeon;A.Capa;G.Escalante;D.GarciaCarrillo;S.Enrich;N.Perez;Oier;M.FlaÃ±o;U.GarciaLugea;D.GarciaZubiria;R.Torres;A.Berenguer;D.Digard;M.DeLasCuevas;O.Riera;S.Leon;Eibar;Osasuna;2;3;RÃ©sultat Eibar - Osasuna, Championnat d'Espagne, 8e journÃ©e, Lundi 17 Octobre 2016 - L'Ã‰quipe;17/10/16;Eibar;Osasuna;1.63;3.5;4.75;1.7325;3.68125;5.0962499999999995;1.78;4.1;6.22
Y.Rodriguez;I.Ramis;A.Luna;M.DosSantos;R.PeÃ±a;A.Capa;PedroLeon;D.GarciaCarrillo;G.Escalante;A.GonzalezMorales;S.Enrich;K.Navas;Pepe;Danilo;S.Ramos;N.Fernandez;L.Modric;L.Vazquez;M.Asensio;J.Rodriguez;C.Casemiro;K.Benzema;Eibar;Real Madrid;1;4;RÃ©sultat et rÃ©sumÃ© Eibar - Real Madrid, Championnat d'Espagne, 26e journÃ©e, Samedi 04 Mars 2017 - L'Ã‰quipe;04/03/17;Eibar;Real Madrid;4.5;4.0;1.55;4.9825;4.06875;1.69;6.2;4.23;1.76
A.Riesgo;A.Luna;F.Lejeune;A.Galvez;Bebe;A.Capa;PedroLeon;G.Escalante;D.GarciaCarrillo;S.Enrich;KikeGarcia;G.Rulli;H.Hernandez;I.Martinez;A.Elustondo;R.RodriguezNavas;D.Zurutuza;M.Bergara;A.Illarramendi;WillianJosÃ©;J.Jimenez;C.Vela;Eibar;Sociedad;2;0;RÃ©sultat Eibar - Real Sociedad, Championnat d'Espagne, 6e journÃ©e, Samedi 24 Septembre 2016 - L'Ã‰quipe;24/09/16;Eibar;Sociedad;2.45;3.1;2.8;2.575;3.1975000000000002;2.94;2.75;3.3;3.09
Y.Rodriguez;A.Luna;F.Lejeune;A.Galvez;Bebe;F.Rico;PedroLeon;A.Capa;D.GarciaCarrillo;S.Enrich;KikeGarcia;S.Sirigu;A.Rami;D.CarriÃ§o;G.Mercado;T.Kolodziejczak;H.Kiyotake;J.Correa;P.Ganso;C.Kranevitter;L.Vietto;W.BenYedder;Eibar;Sevilla;1;1;RÃ©sultat Eibar - SÃ©ville FC, Championnat d'Espagne, 4e journÃ©e, Samedi 17 Septembre 2016 - L'Ã‰quipe;17/09/16;Eibar;Sevilla;2.75;3.2;2.35;2.97375;3.3575;2.4075;3.1;3.5;2.51
A.Riesgo;I.Ramis;A.Luna;A.Galvez;Jota;Bebe;A.Capa;PedroLeon;G.Escalante;D.GarciaCarrillo;KikeGarcia;M.Ryan;J.Cancelo;A.Abdennour;A.Santos;Nani;M.Suarez;D.Parejo;E.Perez;J.Gaya;Rodrigo;S.Mina;Eibar;Valencia;1;0;RÃ©sultat Eibar - Valence CF, Championnat d'Espagne, 2e journÃ©e, Samedi 27 AoÃ»t 2016 - L'Ã‰quipe;27/08/16;Eibar;Valencia;2.6;3.1;2.6;2.68875;3.205;2.75125;2.84;3.34;2.84
A.Riesgo;I.Ramis;A.Luna;F.Lejeune;F.Rico;A.Capa;T.Inui;PedroLeon;D.GarciaCarrillo;KikeGarcia;S.Enrich;S.Asenjo;J.Costa;M.Gaspar;V.Ruiz;M.Musacchio;B.Soriano;M.Trigueros;R.Soriano;C.Bakambu;N.Sansone;S.Castillejo;Eibar;Villarreal;2;1;RÃ©sultat Eibar - Villarreal, Championnat d'Espagne, 10e journÃ©e, Dimanche 30 Octobre 2016 - L'Ã‰quipe;30/10/16;Eibar;Villarreal;3.0;3.1;2.4;3.10875;3.15125;2.49125;3.2;3.2;2.63
D.Lopez;D.Reyes;A.MartinCaricol;M.Roca;J.Lopez;D.Lopez;J.Jurado;V.SanchezMata;P.Piatti;G.Moreno;F.Caicedo;F.Pacheco;R.Ely;T.Hernandez;Z.Feddal;V.Laguardia;K.Femenia;M.Llorente;E.Mendez;M.GarciaSanchez;Deyverson;V.Camarasa;Espanol;Alaves;1;0;RÃ©sultat Espanyol Barcelone - AlavÃ©s, Championnat d'Espagne, 31e journÃ©e, Samedi 08 Avril 2017 - L'Ã‰quipe;08/04/17;Espanol;Alaves;2.1;3.0;3.5;2.19125;3.17;3.6450000000000005;2.31;3.4;3.95
D.Lopez;D.Reyes;A.MartinCaricol;D.Lopez;H.Perez;J.Fuego;J.Jurado;V.SanchezMata;P.Piatti;L.Baptistao;G.Moreno;K.Arrizabalaga;Y.Alvarez;X.Etxeita;M.Balenziaga;M.Vesga;E.Boveda;M.Rico;J.Eraso;A.Aduriz;S.Merino;I.Williams;Espanol;Ath Bilbao;0;0;RÃ©sultat Espanyol Barcelone - Athletic Bilbao, Championnat d'Espagne, 11e journÃ©e, Dimanche 06 Novembre 2016 - L'Ã‰quipe;06/11/16;Espanol;Ath Bilbao;2.64;3.2;2.25;2.8925;3.285;2.5637499999999998;3.2;3.4;3.01
D.Lopez;D.Reyes;A.MartinCaricol;J.Fuego;J.Lopez;D.Lopez;J.Jurado;V.SanchezMata;G.Moreno;P.Piatti;F.Caicedo;J.Oblak;F.Luis;S.Savic;J.Gimenez;D.Godin;Gabi;Koke;S.Niguez;Y.Carrasco;A.Griezmann;F.Torres;Espanol;Ath Madrid;0;1;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - AtlÃ©tico de Madrid, Championnat d'Espagne, 33e journÃ©e, Samedi 22 Avril 2017 - L'Ã‰quipe;22/04/17;Espanol;Ath Madrid;5.0;3.4;1.7;5.25625;3.6125;1.7374999999999998;5.68;3.8;1.79
D.Lopez;D.Reyes;A.MartinCaricol;D.Lopez;J.Fuego;J.Lopez;J.Jurado;V.SanchezMata;P.Piatti;F.Caicedo;G.Moreno;A.Adan;R.Durmisi;G.Pezzella;R.Navarro;B.GonzalezCabrera;R.Pardo;D.Brasanac;D.Ceballos;A.Tosca;A.Sanabria;R.Castro;Espanol;Betis;2;1;RÃ©sultat Espanyol Barcelone - Betis SÃ©ville, Championnat d'Espagne, 29e journÃ©e, Vendredi 31 Mars 2017 - L'Ã‰quipe;31/03/17;Espanol;Betis;2.1;3.0;3.2;2.3025;3.1900000000000004;3.41375;2.44;3.4;3.66
D.Lopez;O.Duarte;J.Fuego;J.Lopez;D.Lopez;M.Roca;P.Diop;V.SanchezMata;L.Baptistao;G.Moreno;J.Reyes;S.Alvarez;D.Wass;S.Gomez;G.Cabral;J.CastroOtto;F.Roncaglia;M.Diaz;N.Radoja;P.Sisto;T.Bongonda;I.Aspas;Espanol;Celta;0;2;RÃ©sultat Espanyol Barcelone - Celta Vigo, Championnat d'Espagne, 6e journÃ©e, Dimanche 25 Septembre 2016 - L'Ã‰quipe;25/09/16;Espanol;Celta;2.2;3.2;3.2;2.28125;3.3412499999999996;3.2675;2.35;3.45;3.4
D.Lopez;D.Reyes;M.Demichelis;M.Roca;J.Lopez;D.Lopez;J.Jurado;V.SanchezMata;P.Piatti;G.Moreno;L.Baptistao;A.Riesgo;I.Ramis;A.Luna;F.Lejeune;A.Capa;F.Rico;PedroLeon;T.Inui;D.GarciaCarrillo;S.Enrich;KikeGarcia;Espanol;Eibar;3;3;RÃ©sultat Espanyol Barcelone - Eibar, Championnat d'Espagne, 9e journÃ©e, Samedi 22 Octobre 2016 - L'Ã‰quipe;22/10/16;Espanol;Eibar;2.0;3.2;3.78;2.07625;3.3324999999999996;3.8699999999999997;2.22;3.4;4.08
D.Lopez;D.Reyes;A.MartinCaricol;J.Lopez;D.Lopez;J.Fuego;J.Jurado;V.SanchezMata;P.Piatti;F.Caicedo;G.Moreno;M.TerStegen;J.Alba;G.PiquÃ©;S.Umtiti;A.Gomes;I.Rakitic;S.Roberto;S.Busquets;Neymar;L.Suarez;L.Messi;Espanol;Barcelona;0;3;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - FC Barcelone, Championnat d'Espagne, 35e journÃ©e, Samedi 29 Avril 2017 - L'Ã‰quipe;29/04/17;Espanol;Barcelona;11.5;6.0;1.17;14.08625;7.00625;1.1937499999999999;15.69;7.7;1.24
D.Lopez;D.Reyes;A.MartinCaricol;J.Fuego;D.Lopez;H.Perez;J.Jurado;V.SanchezMata;L.Baptistao;G.Moreno;F.Caicedo;I.CuellarPichu;J.MerÃ©;D.Pereira;J.Babin;F.Amorebieta;M.Gomez;I.Lopez;S.Alvarez;R.AÃ¯t-Atmane;C.Carmona;D.Cop;Espanol;Sp Gijon;2;1;RÃ©sultat Espanyol Barcelone - Gijon, Championnat d'Espagne, 15e journÃ©e, Dimanche 11 DÃ©cembre 2016 - L'Ã‰quipe;11/12/16;Espanol;Sp Gijon;1.7;3.5;4.8;1.7337500000000001;3.625;5.275;1.79;3.75;5.8
D.Lopez;D.Reyes;A.MartinCaricol;J.Fuego;D.Lopez;H.Perez;J.Jurado;P.Piatti;M.Navarro;G.Moreno;J.Reyes;G.Ochoa;D.Lomban;D.Foulquier;S.Ingason;A.Malle;R.Krhin;S.Samper;F.Tabanou;A.Pereira;J.Boga;A.Kravets;Espanol;Granada;3;1;RÃ©sultat Espanyol Barcelone - Grenade CF, Championnat d'Espagne, 19e journÃ©e, Samedi 21 Janvier 2017 - L'Ã‰quipe;21/01/17;Espanol;Granada;1.57;3.75;5.3;1.615;3.88375;6.16625;1.65;4.0;6.77
R.Jimenez;D.Reyes;A.MartinCaricol;J.Fuego;D.Lopez;H.Perez;S.Sevilla;J.Jurado;V.SanchezMata;P.Piatti;G.Moreno;P.Tyton;R.Sidnei;R.Albentosa;F.Navarro;B.Gama;E.Colak;Guilherme;Joselu;C.Borges;F.Andone;Juanfran;Espanol;La Coruna;1;1;RÃ©sultat Espanyol Barcelone - La Corogne, Championnat d'Espagne, 17e journÃ©e, Vendredi 06 Janvier 2017 - L'Ã‰quipe;06/01/17;Espanol;La Coruna;2.0;3.1;3.78;2.0875;3.2874999999999996;3.86625;2.23;3.4;4.15
D.Lopez;D.Reyes;O.Duarte;A.MartinCaricol;M.Roca;J.Lopez;D.Lopez;J.Jurado;G.Moreno;F.Caicedo;P.Piatti;R.LizoainCruz;DavidSimon;M.Lemos;P.BigasRigo;D.GarciaSantana;H.Lopes;V.Gomez;A.Halilovic;K.Boateng;JesÃ©;J.Viera;Espanol;Las Palmas;4;3;RÃ©sultat Espanyol Barcelone - Las Palmas, Championnat d'Espagne, 27e journÃ©e, Vendredi 10 Mars 2017 - L'Ã‰quipe;10/03/17;Espanol;Las Palmas;2.1;3.25;3.3;2.2075;3.3724999999999996;3.42125;2.27;3.44;3.65
D.Lopez;D.Reyes;A.MartinCaricol;J.Fuego;D.Lopez;V.SanchezMata;J.Jurado;P.Piatti;L.Baptistao;G.Moreno;J.Reyes;J.Serantes;P.Insua;U.Bustinza;V.Diaz;M.Mantovani;Omar;U.Lopez;D.Timor;G.Pires;A.Martin;Luciano;Espanol;Leganes;3;0;RÃ©sultat Espanyol Barcelone - LeganÃ©s, Championnat d'Espagne, 13e journÃ©e, Samedi 26 Novembre 2016 - L'Ã‰quipe;26/11/16;Espanol;Leganes;1.8;3.27;4.3;1.86;3.38;4.85125;2.0;3.5;5.34
R.Jimenez;O.Duarte;A.Gonzalez;M.Roca;J.Fuego;J.Lopez;H.Perez;V.SanchezMata;L.Baptistao;G.Moreno;P.Piatti;C.Kameni;D.Llorente;B.KonÃ©;R.Rosales;F.Ricca;Jony;Recio;J.Anor;N.Camacho;S.Keko;S.Ramirez;Espanol;Malaga;2;2;RÃ©sultat Espanyol Barcelone - Malaga, Championnat d'Espagne, 2e journÃ©e, Vendredi 26 AoÃ»t 2016 - L'Ã‰quipe;26/08/16;Espanol;Malaga;2.25;3.1;3.0;2.30875;3.2025;3.325;2.38;3.27;3.51
D.Lopez;D.Reyes;O.Duarte;A.MartinCaricol;H.Perez;D.Lopez;J.Jurado;P.Piatti;M.Navarro;G.Moreno;F.Caicedo;S.Sirigu;Oier;C.Clerc;N.Vujadinovic;D.GarciaZubiria;J.Romero;G.Causic;R.LoÃ©;M.DeLasCuevas;K.Kodro;E.RiviÃ¨re;Espanol;Osasuna;3;0;RÃ©sultat Espanyol Barcelone - Osasuna, Championnat d'Espagne, 24e journÃ©e, Dimanche 26 FÃ©vrier 2017 - L'Ã‰quipe;26/02/17;Espanol;Osasuna;1.6;3.57;5.3;1.6687500000000002;3.75;5.74125;1.74;3.88;6.09
D.Lopez;O.Duarte;M.Roca;D.Lopez;J.Lopez;H.Perez;P.Diop;V.SanchezMata;P.Piatti;L.Baptistao;G.Moreno;K.Casilla;Pepe;Marcelo;S.Ramos;D.Carvajal;L.Modric;L.Vazquez;M.Asensio;J.Rodriguez;C.Casemiro;K.Benzema;Espanol;Real Madrid;0;2;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - Real Madrid, Championnat d'Espagne, 4e journÃ©e, Dimanche 18 Septembre 2016 - L'Ã‰quipe;18/09/16;Espanol;Real Madrid;7.0;4.5;1.3;7.918749999999999;5.05125;1.375;9.0;5.5;1.43
D.Lopez;D.Reyes;A.MartinCaricol;J.Fuego;D.Lopez;H.Perez;J.Jurado;M.Navarro;G.Moreno;F.Caicedo;J.Reyes;G.Rulli;I.Martinez;Y.Berchiche;A.Odriozola;R.RodriguezNavas;X.Prieto;M.Oyarzabal;D.Zurutuza;A.Illarramendi;WillianJosÃ©;C.Vela;Espanol;Sociedad;1;2;RÃ©sultat Espanyol Barcelone - Real Sociedad, Championnat d'Espagne, 22e journÃ©e, Vendredi 10 FÃ©vrier 2017 - L'Ã‰quipe;10/02/17;Espanol;Sociedad;2.6;3.0;2.6;2.835;3.17;2.6774999999999998;3.01;3.25;2.76
