player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
S.Alvarez;J.Alonso;G.Cabral;H.Mallo;F.Roncaglia;B.Mendez;F.Beltran;M.Jensen;S.Lobotka;I.Aspas;M.Gomez;D.Soria;DjenÃ©;D.Suarez;V.Antunes;B.GonzalezCabrera;M.Arambarri;N.Maksimovic;F.PortilloSoler;J.Molina;M.Rubio;A.NdiayeDiedhiou;Celta;Getafe;1;1;RÃ©sultat Celta Vigo - Getafe, Championnat d'Espagne, 7e journÃ©e, Lundi 01 Octobre 2018 - L'Ã‰quipe;01/10/2018;Celta;Getafe;1.95;3.26;3.46;2.047142857142857;3.384285714285714;3.8685714285714283;2.31;3.5;4.17
R.Blanco;H.Mallo;D.Junca;D.Costas;N.Araujo;O.Yokuslu;B.Mendez;J.Sanchez;S.Boufal;I.Aspas;M.Gomez;A.Jovanovic;J.Pulido;C.Akapo;X.Etxeita;M.Gomez;J.Miramon;D.Ferreiro;C.Rivera;D.Musto;A.Gallar;J.CuchoHernandez;Celta;Huesca;2;0;RÃ©sultat Celta Vigo - Huesca, Championnat d'Espagne, 14e journÃ©e, Samedi 01 DÃ©cembre 2018 - L'Ã‰quipe;01/12/2018;Celta;Huesca;1.64;3.8;5.0;1.6828571428571428;3.9085714285714284;5.194285714285714;1.74;4.0;5.54
R.Blanco;H.Mallo;N.Araujo;D.Junca;D.Costas;O.Yokuslu;B.Mendez;S.Boufal;J.Sanchez;I.Aspas;M.Gomez;I.CuellarPichu;U.Bustinza;K.Omeruo;J.Silva;D.Siovas;G.Gumbau;M.Vesga;O.Rodriguez;Juanfran;G.Carrillo;Y.En-Nesyri;Celta;Leganes;0;0;RÃ©sultat Celta Vigo - LeganÃ©s, Championnat d'Espagne, 16e journÃ©e, Vendredi 14 DÃ©cembre 2018 - L'Ã‰quipe;14/12/2018;Celta;Leganes;1.83;3.4;4.33;1.862857142857143;3.462857142857143;4.621428571428572;1.92;3.5;4.82
R.Blanco;H.Mallo;D.Junca;W.Hoedt;N.Araujo;O.Yokuslu;B.Mendez;F.Beltran;J.Sanchez;S.Boufal;R.Boudebouz;A.Fernandez;Coke;R.Pier;A.Luna;R.Vezo;E.Bardhi;J.Campana;J.Morales;R.Rochina;B.Mayoral;M.Simon;Celta;Levante;1;4;RÃ©sultat Celta Vigo - Levante, Championnat d'Espagne, 24e journÃ©e, Samedi 16 FÃ©vrier 2019 - L'Ã‰quipe;16/02/2019;Celta;Levante;1.75;3.7;4.2;1.8057142857142858;3.915714285714285;4.362857142857142;1.85;4.06;4.75
R.Blanco;H.Mallo;L.Olaza;N.Araujo;G.Cabral;O.Yokuslu;B.Mendez;S.Lobotka;R.Boudebouz;I.Aspas;M.Gomez;S.Dimitrievski;S.Akieme;E.Velazquez;A.Catena;A.Embarba;A.Medran;L.Advincula;J.Pozo;U.Agbo;A.GarciaRivera;R.DeTomas;Celta;Vallecano;2;2;RÃ©sultat Celta Vigo - Rayo Vallecano, Championnat d'Espagne, 38e journÃ©e, Samedi 18 Mai 2019 - L'Ã‰quipe;18/05/2019;Celta;Vallecano;1.32;4.75;6.0;1.4514285714285715;4.944285714285714;6.867142857142857;1.5;5.94;9.12
S.Alvarez;H.Mallo;D.Junca;F.Roncaglia;G.Cabral;O.Yokuslu;B.Mendez;F.Beltran;S.Boufal;I.Aspas;M.Gomez;T.Courtois;S.Ramos;N.Fernandez;A.Odriozola;S.Reguilon;T.Kroos;L.Modric;L.Vazquez;C.Casemiro;G.Bale;K.Benzema;Celta;Real Madrid;2;4;RÃ©sultat et rÃ©sumÃ© Celta Vigo - Real Madrid, Championnat d'Espagne, 12e journÃ©e, Dimanche 11 Novembre 2018 - L'Ã‰quipe;11/11/2018;Celta;Real Madrid;4.8;4.2;1.55;4.9957142857142856;4.521428571428571;1.6014285714285716;5.2;4.75;1.65
R.Blanco;H.Mallo;L.Olaza;N.Araujo;G.Cabral;S.Boufal;J.Sanchez;O.Yokuslu;S.Lobotka;I.Aspas;M.Gomez;G.Rulli;J.Zaldua;T.Hernandez;A.Elustondo;R.RodriguezNavas;R.Pardo;M.Merino;I.Zubeldia;M.Oyarzabal;S.Ramirez;WillianJosÃ©;Celta;Sociedad;3;1;RÃ©sultat Celta Vigo - Real Sociedad, Championnat d'Espagne, 31e journÃ©e, Dimanche 07 Avril 2019 - L'Ã‰quipe;07/04/2019;Celta;Sociedad;2.35;3.25;2.95;2.3999999999999995;3.3885714285714283;3.02;2.45;3.58;3.12
R.Blanco;H.Mallo;D.Junca;N.Araujo;G.Cabral;S.Boufal;J.Sanchez;O.Yokuslu;B.Mendez;F.Beltran;M.Gomez;T.Vaclik;S.Kjaer;S.Gomez;G.Mercado;G.Arana;Q.Promes;F.Vazquez;E.Banega;P.Sarabia;A.Silva;W.BenYedder;Celta;Sevilla;1;0;RÃ©sultat Celta Vigo - SÃ©ville FC, Championnat d'Espagne, 22e journÃ©e, Samedi 02 FÃ©vrier 2019 - L'Ã‰quipe;02/02/2019;Celta;Sevilla;3.53;3.6;2.0;3.644285714285715;3.641428571428572;2.04;3.75;3.77;2.15
R.Blanco;D.Junca;N.Araujo;H.Mallo;F.Roncaglia;S.Boufal;B.Mendez;S.Lobotka;J.Sanchez;P.Sisto;M.Gomez;N.Neto;E.Garay;G.Paulista;D.Parejo;J.Gaya;D.Cherichev;F.Coquelin;C.Soler;C.Piccini;Rodrigo;S.Mina;Celta;Valencia;1;2;RÃ©sultat Celta Vigo - Valence CF, Championnat d'Espagne, 20e journÃ©e, Samedi 19 Janvier 2019 - L'Ã‰quipe;19/01/2019;Celta;Valencia;2.7;3.1;2.29;3.0785714285714287;3.242857142857143;2.4557142857142855;3.37;3.41;2.7
S.Alvarez;D.Costas;N.Araujo;D.Junca;F.Roncaglia;O.Yokuslu;B.Mendez;S.Boufal;S.Lobotka;I.Aspas;M.Gomez;J.Masip;J.Moyano;N.Martinez;F.Calero;K.Olivas;M.Herrero;R.Alcaraz;F.BorjaFernandez;S.Keko;O.Plano;D.Cop;Celta;Valladolid;3;3;RÃ©sultat Celta Vigo - Valladolid, Championnat d'Espagne, 5e journÃ©e, Samedi 22 Septembre 2018 - L'Ã‰quipe;22/09/2018;Celta;Valladolid;1.67;3.5;4.8;1.7357142857142858;3.6342857142857143;5.274285714285715;1.76;3.75;5.56
R.Blanco;L.Olaza;W.Hoedt;D.Costas;H.Mallo;O.Yokuslu;B.Mendez;S.Boufal;S.Lobotka;I.Aspas;M.Gomez;S.Asenjo;V.Ruiz;A.Gonzalez;M.Gaspar;X.Quintilla;M.Morlanes;S.Cazorla;S.Chukwueze;A.Pedraza;V.Iborra;K.TokoEkambi;Celta;Villarreal;3;2;RÃ©sultat Celta Vigo - Villarreal, Championnat d'Espagne, 29e journÃ©e, Samedi 30 Mars 2019 - L'Ã‰quipe;30/03/2019;Celta;Villarreal;2.46;3.3;2.75;2.5714285714285716;3.3314285714285714;2.822857142857143;2.71;3.4;3.09
M.Dmitrovic;P.Oliveira;A.Arbilla;J.Cote;R.PeÃ±a;J.Jordan;G.Escalante;P.Diop;P.DeBlasis;KikeGarcia;F.Orellana;A.Sivera;V.Laguardia;R.Duarte;G.Maripan;M.Aguirregabiria;Jony;T.Pina;M.GarciaSanchez;I.Gomez;B.Baston;J.Calleri;Eibar;Alaves;2;1;RÃ©sultat Eibar - AlavÃ©s, Championnat d'Espagne, 11e journÃ©e, Dimanche 04 Novembre 2018 - L'Ã‰quipe;04/11/2018;Eibar;Alaves;2.04;3.25;3.15;2.1285714285714286;3.31;3.744285714285714;2.3;3.37;4.0
A.Riesgo;I.Ramis;A.Arbilla;J.Cote;R.PeÃ±a;J.Jordan;P.Diop;P.DeBlasis;Charles;S.Enrich;F.Orellana;I.Herrerin;Y.Alvarez;I.Martinez;Y.Berchiche;U.Lopez;RaulGarcia;D.GarciaCarrillo;A.Aduriz;I.Muniain;I.Williams;O.DeMarcos;Eibar;Ath Bilbao;1;1;RÃ©sultat Eibar - Athletic Bilbao, Championnat d'Espagne, 9e journÃ©e, Dimanche 21 Octobre 2018 - L'Ã‰quipe;21/10/2018;Eibar;Ath Bilbao;2.7;3.1;2.64;2.758571428571429;3.1714285714285713;2.744285714285714;2.87;3.36;2.82
M.Dmitrovic;P.Oliveira;M.Cucurella;J.Cote;S.Alvarez;P.DeBlasis;J.Jordan;G.Escalante;M.Cardona;F.Orellana;S.Enrich;J.Oblak;D.Godin;J.Gimenez;S.Arias;Koke;S.Niguez;V.Vitolo;T.Partey;R.Hernandez;A.Correa;A.Morata;Eibar;Ath Madrid;0;1;RÃ©sultat et rÃ©sumÃ© Eibar - AtlÃ©tico de Madrid, Championnat d'Espagne, 33e journÃ©e, Samedi 20 Avril 2019 - L'Ã‰quipe;20/04/2019;Eibar;Ath Madrid;3.1;3.1;2.17;3.265714285714286;3.1357142857142857;2.422857142857143;3.8;3.32;2.54
M.Dmitrovic;I.Ramis;M.Cucurella;J.Cote;J.Jordan;PedroLeon;S.Alvarez;P.DeBlasis;G.Escalante;S.Enrich;F.Orellana;J.Robles;FirpoJunior;Z.Feddal;M.Bartra;F.Guerrero;A.Guardado;W.Kaptoum;G.LoCelso;Joaquin;L.Moron;C.Tello;Eibar;Betis;1;0;RÃ©sultat Eibar - Betis SÃ©ville, Championnat d'Espagne, 36e journÃ©e, Dimanche 05 Mai 2019 - L'Ã‰quipe;05/05/2019;Eibar;Betis;1.95;3.6;3.5;2.027142857142857;3.682857142857143;3.6228571428571428;2.05;4.0;3.8
M.Dmitrovic;I.Ramis;A.Arbilla;M.Cucurella;J.Cote;R.PeÃ±a;J.Jordan;P.Diop;Charles;S.Enrich;F.Orellana;R.Blanco;H.Mallo;D.Junca;W.Hoedt;N.Araujo;D.Costas;O.Yokuslu;B.Mendez;M.Jensen;S.Lobotka;M.Gomez;Eibar;Celta;1;0;RÃ©sultat Eibar - Celta Vigo, Championnat d'Espagne, 26e journÃ©e, Dimanche 03 Mars 2019 - L'Ã‰quipe;03/03/2019;Eibar;Celta;1.72;3.71;4.4;1.7671428571428573;3.8285714285714287;4.684285714285714;1.81;3.99;5.0
A.Riesgo;A.Arbilla;M.Cucurella;J.Cote;P.BigasRigo;R.PeÃ±a;P.Diop;P.DeBlasis;J.Jordan;KikeGarcia;S.Enrich;Naldo;D.Vila;L.LopezMarmol;M.Roca;J.Lopez;D.Lopez;O.Melendo;E.Granero;V.SanchezMata;J.Puado;L.Baptistao;Eibar;Espanol;3;0;RÃ©sultat Eibar - Espanyol Barcelone, Championnat d'Espagne, 20e journÃ©e, Lundi 21 Janvier 2019 - L'Ã‰quipe;21/01/2019;Eibar;Espanol;1.85;3.1;3.65;2.0414285714285714;3.3542857142857136;3.9414285714285713;2.1;3.66;4.68
M.Dmitrovic;I.Ramis;P.Oliveira;M.Cucurella;J.Cote;J.Jordan;P.DeBlasis;G.Escalante;Charles;S.Enrich;F.Orellana;J.Cillessen;G.PiquÃ©;J.Alba;C.Lenglet;N.Semedo;I.Rakitic;A.Vidal;S.Roberto;S.Busquets;Malcom;L.Messi;Eibar;Barcelona;2;2;RÃ©sultat Eibar - FC Barcelone, Championnat d'Espagne, 38e journÃ©e, Dimanche 19 Mai 2019 - L'Ã‰quipe;19/05/2019;Eibar;Barcelona;3.6;4.0;1.65;3.891428571428572;4.135714285714285;1.8471428571428574;4.96;4.55;1.9
M.Dmitrovic;I.Ramis;A.Arbilla;J.Cote;M.Cucurella;R.PeÃ±a;J.Jordan;P.Diop;Charles;S.Enrich;F.Orellana;Y.Bounou;Juanpe;J.Ramalho;P.Alcala;R.GarciaCarnero;P.Pons;A.Granell;C.Portu;V.Fernandez;A.GarciaSerrano;C.Stuani;Eibar;Girona;3;0;RÃ©sultat Eibar - GÃ©rone, Championnat d'Espagne, 22e journÃ©e, Dimanche 03 FÃ©vrier 2019 - L'Ã‰quipe;03/02/2019;Eibar;Girona;1.64;3.6;4.5;1.7042857142857142;3.8942857142857146;4.997142857142857;1.8;4.21;5.49
A.Riesgo;P.Oliveira;A.Arbilla;J.Cote;M.Cucurella;R.PeÃ±a;J.Jordan;P.Diop;Charles;S.Enrich;F.Orellana;D.Soria;DjenÃ©;D.Suarez;L.Cabrera;M.Olivera;V.Antunes;D.Foulquier;M.Flamini;N.Maksimovic;J.Mata;A.Rodriguez;Eibar;Getafe;2;2;RÃ©sultat Eibar - Getafe, Championnat d'Espagne, 24e journÃ©e, Vendredi 15 FÃ©vrier 2019 - L'Ã‰quipe;15/02/2019;Eibar;Getafe;2.05;3.09;4.0;2.0757142857142856;3.157142857142857;4.148571428571429;2.11;3.3;4.55
M.Dmitrovic;P.Oliveira;A.Arbilla;J.Cote;Bebe;R.PeÃ±a;P.Diop;J.Jordan;S.Enrich;KikeGarcia;F.Orellana;A.Werner;Luisinho;J.Pulido;X.Etxeita;M.Gomez;D.Musto;J.Miramon;G.Melero;A.Gallar;S.Longo;J.CuchoHernandez;Eibar;Huesca;1;2;RÃ©sultat Eibar - Huesca, Championnat d'Espagne, 1re journÃ©e, Dimanche 19 AoÃ»t 2018 - L'Ã‰quipe;19/08/2018;Eibar;Huesca;1.66;3.6;4.75;1.7114285714285713;3.7399999999999998;5.154285714285714;1.77;3.9;5.5
M.Dmitrovic;I.Ramis;P.Oliveira;J.Cote;R.PeÃ±a;P.Hervias;P.Diop;P.DeBlasis;G.Escalante;S.Enrich;KikeGarcia;I.CuellarPichu;A.Nyom;U.Bustinza;D.Siovas;Recio;R.Perez;G.Gumbau;Juanfran;D.Rolan;G.Carrillo;M.Santos;Eibar;Leganes;1;0;RÃ©sultat Eibar - LeganÃ©s, Championnat d'Espagne, 5e journÃ©e, Samedi 22 Septembre 2018 - L'Ã‰quipe;22/09/2018;Eibar;Leganes;2.04;3.04;3.8;2.0785714285714287;3.22;3.9914285714285715;2.18;3.35;4.2
A.Riesgo;I.Ramis;P.Oliveira;M.Cucurella;J.Cote;R.PeÃ±a;P.Diop;G.Escalante;Charles;S.Enrich;F.Orellana;O.Olazabal;ToÃ±o;R.Pier;E.Cabaco;C.Rodriguez;E.Bardhi;J.Remeseiro;J.Campana;J.Morales;R.Marti;R.Rochina;Eibar;Levante;4;4;RÃ©sultat Eibar - Levante, Championnat d'Espagne, 15e journÃ©e, Dimanche 09 DÃ©cembre 2018 - L'Ã‰quipe;09/12/2018;Eibar;Levante;1.71;3.8;4.4;1.7642857142857145;3.8885714285714283;4.6328571428571435;1.8;4.03;5.16
M.Dmitrovic;I.Ramis;J.Cote;S.Camus;S.Alvarez;R.PeÃ±a;P.Diop;Charles;KikeGarcia;M.Cardona;F.Orellana;S.Dimitrievski;Tito;A.Ba;J.Amat;Bebe;M.Suarez;A.Medran;J.Pozo;A.GarciaRivera;R.DeTomas;A.Moreno;Eibar;Vallecano;2;1;RÃ©sultat Eibar - Rayo Vallecano, Championnat d'Espagne, 30e journÃ©e, Mercredi 03 Avril 2019 - L'Ã‰quipe;03/04/2019;Eibar;Vallecano;1.61;3.71;4.43;1.6757142857142857;3.948571428571429;5.26;1.88;4.13;5.5
A.Riesgo;I.Ramis;P.Oliveira;J.Cote;M.Cucurella;R.PeÃ±a;J.Jordan;G.Escalante;S.Enrich;KikeGarcia;F.Orellana;T.Courtois;Marcelo;S.Ramos;R.Varane;A.Odriozola;T.Kroos;L.Modric;M.Asensio;D.Ceballos;K.Benzema;G.Bale;Eibar;Real Madrid;3;0;RÃ©sultat et rÃ©sumÃ© Eibar - Real Madrid, Championnat d'Espagne, 13e journÃ©e, Samedi 24 Novembre 2018 - L'Ã‰quipe;24/11/2018;Eibar;Real Madrid;5.5;4.33;1.46;6.042857142857144;4.564285714285715;1.5257142857142856;7.04;4.92;1.56
M.Dmitrovic;P.Oliveira;A.Arbilla;P.BigasRigo;S.Alvarez;R.PeÃ±a;P.Diop;P.Milla;S.Enrich;M.Cardona;F.Orellana;G.Rulli;J.Zaldua;T.Hernandez;A.Elustondo;H.Moreno;I.Zubeldia;L.Sangalli;M.Oyarzabal;A.Illarramendi;WillianJosÃ©;J.Jimenez;Eibar;Sociedad;2;1;RÃ©sultat Eibar - Real Sociedad, Championnat d'Espagne, 3e journÃ©e, Vendredi 31 AoÃ»t 2018 - L'Ã‰quipe;31/08/2018;Eibar;Sociedad;2.7;3.2;2.5;2.837142857142857;3.2485714285714287;2.6214285714285714;3.11;3.31;2.73
M.Dmitrovic;I.Ramis;J.Cote;P.BigasRigo;R.PeÃ±a;P.Hervias;S.Alvarez;P.Diop;S.Enrich;KikeGarcia;F.Orellana;T.Vaclik;S.Kjaer;S.Gomez;D.CarriÃ§o;G.Arana;J.Navas;P.Sarabia;E.Banega;F.Vazquez;A.Silva;W.BenYedder;Eibar;Sevilla;1;3;RÃ©sultat Eibar - SÃ©ville FC, Championnat d'Espagne, 7e journÃ©e, Samedi 29 Septembre 2018 - L'Ã‰quipe;29/09/2018;Eibar;Sevilla;3.2;3.4;2.2;3.2428571428571433;3.471428571428571;2.2457142857142856;3.3;3.66;2.3
A.Riesgo;I.Ramis;P.Oliveira;M.Cucurella;J.Cote;R.PeÃ±a;J.Jordan;P.Diop;Charles;S.Enrich;F.Orellana;N.Neto;D.Wass;E.Garay;G.Paulista;C.Soler;D.Parejo;J.Gaya;D.Cherichev;F.Coquelin;S.Mina;Rodrigo;Eibar;Valencia;1;1;RÃ©sultat Eibar - Valence CF, Championnat d'Espagne, 16e journÃ©e, Samedi 15 DÃ©cembre 2018 - L'Ã‰quipe;15/12/2018;Eibar;Valencia;2.65;3.16;2.7;2.698571428571429;3.2171428571428575;2.7800000000000002;2.74;3.3;2.97
M.Dmitrovic;I.Ramis;A.Arbilla;M.Cucurella;J.Cote;R.PeÃ±a;J.Jordan;P.Diop;Charles;S.Enrich;F.Orellana;J.Masip;J.Moyano;N.Martinez;F.Calero;K.Olivas;M.Herrero;R.Alcaraz;A.Tuhami;S.Keko;O.Plano;S.Guardiola;Eibar;Valladolid;1;2;RÃ©sultat Eibar - Valladolid, Championnat d'Espagne, 28e journÃ©e, Dimanche 17 Mars 2019 - L'Ã‰quipe;17/03/2019;Eibar;Valladolid;1.62;3.75;5.5;1.642857142857143;3.82;5.862857142857142;1.66;3.9;6.25
A.Riesgo;I.Ramis;A.Arbilla;M.Cucurella;J.Cote;R.PeÃ±a;J.Jordan;P.Diop;Charles;S.Enrich;F.Orellana;S.Asenjo;V.Ruiz;M.Gaspar;R.FunesMori;P.Fornals;J.Fuego;A.Pedraza;S.Cazorla;S.Caseres;S.Chukwueze;G.Moreno;Eibar;Villarreal;0;0;RÃ©sultat Eibar - Villarreal, Championnat d'Espagne, 18e journÃ©e, Dimanche 06 Janvier 2019 - L'Ã‰quipe;06/01/2019;Eibar;Villarreal;2.1;3.25;3.4;2.1457142857142855;3.448571428571428;3.4857142857142853;2.19;3.54;3.58
D.Lopez;Naldo;M.Hermoso;A.Pedrosa;R.Rosales;M.Roca;O.Melendo;S.Darder;V.SanchezMata;L.Wu;B.Iglesias;F.Pacheco;R.Ely;X.Navarro;R.Duarte;V.Laguardia;Jony;T.Inui;D.Brasanac;M.GarciaSanchez;B.Baston;J.Calleri;Espanol;Alaves;2;1;RÃ©sultat Espanyol Barcelone - AlavÃ©s, Championnat d'Espagne, 32e journÃ©e, Samedi 13 Avril 2019 - L'Ã‰quipe;13/04/2019;Espanol;Alaves;1.78;3.45;4.7;1.812857142857143;3.5357142857142856;4.851428571428571;1.83;3.66;5.12
D.Lopez;D.Vila;M.Hermoso;M.Roca;J.Lopez;D.Lopez;S.Darder;E.Granero;S.Garcia;L.Baptistao;B.Iglesias;I.Herrerin;Y.Alvarez;I.Martinez;Y.Berchiche;M.SanJosÃ©;M.Rico;RaulGarcia;D.GarciaCarrillo;A.Aduriz;I.Williams;O.DeMarcos;Espanol;Ath Bilbao;1;0;RÃ©sultat Espanyol Barcelone - Athletic Bilbao, Championnat d'Espagne, 11e journÃ©e, Lundi 05 Novembre 2018 - L'Ã‰quipe;05/11/2018;Espanol;Ath Bilbao;1.92;3.3;3.9;1.98;3.377142857142857;4.134285714285714;2.02;3.46;4.61
D.Lopez;Naldo;M.Hermoso;A.Pedrosa;R.Rosales;S.Darder;M.Roca;O.Melendo;E.Granero;L.Wu;B.Iglesias;J.Oblak;Juanfran;F.Luis;D.Godin;S.Savic;Koke;T.Lemar;S.Niguez;R.Hernandez;A.Griezmann;A.Morata;Espanol;Ath Madrid;3;0;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - AtlÃ©tico de Madrid, Championnat d'Espagne, 36e journÃ©e, Samedi 04 Mai 2019 - L'Ã‰quipe;04/05/2019;Espanol;Ath Madrid;3.7;3.25;1.98;3.8228571428571425;3.337142857142857;2.085714285714286;4.17;3.54;2.15
D.Lopez;O.Duarte;A.Pedrosa;R.Rosales;M.Roca;E.Granero;D.Lopez;V.SanchezMata;S.Garcia;L.Baptistao;B.Iglesias;P.Lopez;M.Bartra;FirpoJunior;A.Mandi;F.Guerrero;R.Sidnei;S.Canales;G.LoCelso;W.Carvalho;Joaquin;L.Moron;Espanol;Betis;1;3;RÃ©sultat Espanyol Barcelone - Betis SÃ©ville, Championnat d'Espagne, 16e journÃ©e, Dimanche 16 DÃ©cembre 2018 - L'Ã‰quipe;16/12/2018;Espanol;Betis;2.3;3.3;2.97;2.371428571428571;3.3414285714285716;3.1042857142857145;2.57;3.4;3.23
D.Lopez;Naldo;D.Vila;M.Hermoso;J.Lopez;S.Darder;M.Roca;O.Melendo;E.Granero;L.Wu;B.Iglesias;R.Blanco;H.Mallo;L.Olaza;W.Hoedt;D.Costas;J.Sanchez;O.Yokuslu;S.Lobotka;R.Boudebouz;I.Aspas;M.Gomez;Espanol;Celta;1;1;RÃ©sultat Espanyol Barcelone - Celta Vigo, Championnat d'Espagne, 34e journÃ©e, Mercredi 24 Avril 2019 - L'Ã‰quipe;24/04/2019;Espanol;Celta;2.13;3.2;3.1;2.248571428571428;3.4228571428571426;3.287142857142857;2.31;3.59;3.61
D.Lopez;D.Vila;O.Duarte;M.Hermoso;R.Rosales;M.Roca;S.Darder;O.Melendo;P.Piatti;S.Garcia;L.Baptistao;M.Dmitrovic;P.Oliveira;A.Arbilla;M.Cucurella;P.BigasRigo;S.Alvarez;P.DeBlasis;J.Jordan;P.Milla;M.Cardona;F.Orellana;Espanol;Eibar;1;0;RÃ©sultat Espanyol Barcelone - Eibar, Championnat d'Espagne, 6e journÃ©e, Mardi 25 Septembre 2018 - L'Ã‰quipe;25/09/2018;Espanol;Eibar;1.85;3.2;4.2;1.9242857142857142;3.3114285714285714;4.538571428571428;1.96;3.45;5.04
D.Lopez;O.Duarte;D.Vila;M.Roca;J.Lopez;D.Lopez;H.Perez;S.Darder;O.Melendo;V.SanchezMata;B.Iglesias;M.TerStegen;J.Alba;G.PiquÃ©;N.Semedo;C.Lenglet;I.Rakitic;A.Vidal;S.Busquets;L.Suarez;L.Messi;O.DembÃ©lÃ©;Espanol;Barcelona;0;4;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - FC Barcelone, Championnat d'Espagne, 15e journÃ©e, Samedi 08 DÃ©cembre 2018 - L'Ã‰quipe;08/12/2018;Espanol;Barcelona;5.7;4.3;1.4;6.502857142857143;4.527142857142858;1.5057142857142858;8.23;5.02;1.55
D.Lopez;D.Vila;M.Hermoso;M.Roca;J.Lopez;D.Lopez;S.Darder;E.Granero;S.Garcia;L.Baptistao;B.Iglesias;Y.Bounou;Juanpe;P.Porro;J.Ramalho;B.Espinosa;C.Planas;B.Garcia;P.Pons;P.Roberts;A.GarciaSerrano;C.Stuani;Espanol;Girona;1;3;RÃ©sultat Espanyol Barcelone - GÃ©rone, Championnat d'Espagne, 13e journÃ©e, Dimanche 25 Novembre 2018 - L'Ã‰quipe;25/11/2018;Espanol;Girona;1.62;3.5;5.1;1.6557142857142857;3.7;5.805714285714287;1.7;3.85;6.24
D.Lopez;Naldo;D.Vila;R.Rosales;M.Hermoso;M.Roca;H.Perez;S.Darder;O.Melendo;L.Wu;B.Iglesias;D.Soria;DjenÃ©;L.Cabrera;V.Antunes;D.Foulquier;D.Suarez;N.Maksimovic;S.Cristoforo;H.Duro;J.Mata;A.Rodriguez;Espanol;Getafe;1;1;RÃ©sultat Espanyol Barcelone - Getafe, Championnat d'Espagne, 30e journÃ©e, Mardi 02 Avril 2019 - L'Ã‰quipe;02/04/2019;Espanol;Getafe;2.31;3.1;3.1;2.435714285714286;3.1242857142857146;3.2399999999999998;2.55;3.2;3.59
D.Lopez;D.Vila;M.Hermoso;R.Rosales;M.Roca;D.Lopez;S.Darder;O.Melendo;E.Granero;L.Wu;B.Iglesias;R.Santamaria;J.Pulido;C.Akapo;A.Dieguez;X.Etxeita;M.Gomez;J.Anor;C.Rivera;E.Gallego;J.Galan;L.Avila;Espanol;Huesca;1;1;RÃ©sultat Espanyol Barcelone - Huesca, Championnat d'Espagne, 25e journÃ©e, Vendredi 22 FÃ©vrier 2019 - L'Ã‰quipe;22/02/2019;Espanol;Huesca;1.72;3.6;4.75;1.75;3.6471428571428572;5.107142857142857;1.79;3.7;5.7
D.Lopez;O.Duarte;D.Vila;R.Rosales;D.Lopez;S.Darder;M.Roca;O.Melendo;S.Garcia;L.Baptistao;B.Iglesias;I.CuellarPichu;A.Nyom;J.Silva;D.Siovas;U.Bustinza;K.Omeruo;M.Vesga;O.Rodriguez;G.Gumbau;G.Carrillo;Y.En-Nesyri;Espanol;Leganes;1;0;RÃ©sultat Espanyol Barcelone - LeganÃ©s, Championnat d'Espagne, 18e journÃ©e, Vendredi 04 Janvier 2019 - L'Ã‰quipe;04/01/2019;Espanol;Leganes;1.99;3.17;4.0;2.004285714285714;3.25;4.287142857142857;2.04;3.3;4.78
D.Lopez;M.Hermoso;D.Vila;M.Roca;J.Lopez;D.Lopez;S.Darder;E.Granero;S.Garcia;L.Baptistao;B.Iglesias;O.Olazabal;R.Pier;A.Luna;P.LopezMunoz;C.Rodriguez;E.Bardhi;J.Campana;J.Remeseiro;J.Morales;R.Marti;E.Boateng;Espanol;Levante;1;0;RÃ©sultat Espanyol Barcelone - Levante, Championnat d'Espagne, 4e journÃ©e, Dimanche 16 Septembre 2018 - L'Ã‰quipe;16/09/2018;Espanol;Levante;1.66;3.5;4.5;1.7571428571428573;3.7428571428571433;4.892857142857143;1.8;4.15;5.39
D.Lopez;D.Vila;R.Rosales;L.LopezMarmol;M.Roca;D.Lopez;S.Darder;O.Melendo;P.Piatti;S.Garcia;B.Iglesias;S.Dimitrievski;A.Ba;J.Amat;E.Velazquez;A.Embarba;L.Advincula;S.ComesaÃ±a;G.Imbula;A.GarciaRivera;A.Moreno;R.DeTomas;Espanol;Vallecano;2;1;RÃ©sultat Espanyol Barcelone - Rayo Vallecano, Championnat d'Espagne, 23e journÃ©e, Samedi 09 FÃ©vrier 2019 - L'Ã‰quipe;09/02/2019;Espanol;Vallecano;1.7;3.6;4.5;1.8014285714285714;3.685714285714286;4.688571428571429;1.85;3.89;5.42
