player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
R.Blanco;H.Mallo;S.Gomez;F.Roncaglia;J.CastroOtto;N.Radoja;P.Hernandez;S.Lobotka;E.Mor;I.Aspas;M.Gomez;L.Chichizola;M.Macedo;A.Galvez;X.Navarro;M.Aguirregaray;V.Gomez;P.Tanausu;A.Halilovic;O.Etebo;A.Aquilani;E.Exposito;Celta;Las Palmas;2;1;RÃ©sultat Celta Vigo - Las Palmas, Championnat d'Espagne, 27e journÃ©e, Lundi 05 Mars 2018 - L'Ã‰quipe;05/03/18;Celta;Las Palmas;1.36;4.33;6.5;1.4275;4.68875;7.5;1.45;5.35;9.5
R.Blanco;H.Mallo;D.Wass;G.Cabral;A.Fontas;J.CastroOtto;J.Sanchez;S.Lobotka;I.Aspas;P.Sisto;M.Gomez;I.CuellarPichu;J.Zaldua;E.Munoz;D.Siovas;R.GarciaCarnero;D.Brasanac;E.Moran;G.Gumbau;A.Szymanowski;M.Guerrero;N.Amrabat;Celta;Leganes;1;0;RÃ©sultat Celta Vigo - LeganÃ©s, Championnat d'Espagne, 13e journÃ©e, Vendredi 24 Novembre 2017 - L'Ã‰quipe;24/11/17;Celta;Leganes;1.9;3.25;3.8;1.9625;3.3724999999999996;4.215;2.01;3.5;4.66
S.Alvarez;H.Mallo;D.Wass;S.Gomez;F.Roncaglia;J.CastroOtto;N.Radoja;J.Sanchez;S.Lobotka;I.Aspas;M.Gomez;J.RuizOjeda;A.Luna;E.Cabaco;P.LopezMunoz;C.Rodriguez;S.Lukic;J.Campana;J.Remeseiro;J.Morales;R.Rochina;A.Sadiku;Celta;Levante;4;2;RÃ©sultat Celta Vigo - Levante, Championnat d'Espagne, 38e journÃ©e, Samedi 19 Mai 2018 - L'Ã‰quipe;19/05/18;Celta;Levante;1.6;3.7;3.5;1.8137500000000002;4.045;4.1674999999999995;2.0;4.68;5.33
R.Blanco;S.Gomez;H.Mallo;F.Roncaglia;J.CastroOtto;B.Mendez;P.Hernandez;S.Lobotka;P.Sisto;I.Aspas;M.Gomez;R.Jimenez;I.Miquel;L.Hernandez;M.Torres;R.Rosales;M.Lacen;M.Iturra;G.Castro;D.Rolan;I.Success;Y.En-Nesyri;Celta;Malaga;0;0;RÃ©sultat Celta Vigo - Malaga, Championnat d'Espagne, 29e journÃ©e, Dimanche 18 Mars 2018 - L'Ã‰quipe;18/03/18;Celta;Malaga;1.4;4.0;6.5;1.4874999999999998;4.33875;7.01375;1.58;4.8;7.5
R.Blanco;D.Wass;G.Cabral;H.Mallo;F.Roncaglia;J.CastroOtto;N.Radoja;P.Hernandez;P.Sisto;I.Aspas;M.Gomez;K.Navas;Marcelo;A.Hakimi;R.Varane;N.Fernandez;Isco;T.Kroos;L.Modric;C.Casemiro;G.Bale;C.Ronaldo;Celta;Real Madrid;2;2;RÃ©sultat et rÃ©sumÃ© Celta Vigo - Real Madrid, Championnat d'Espagne, 18e journÃ©e, Dimanche 07 Janvier 2018 - L'Ã‰quipe;07/01/18;Celta;Real Madrid;5.75;4.33;1.48;6.18375;4.733750000000001;1.4937500000000001;6.6;5.14;1.5
S.Alvarez;D.Wass;A.Fontas;G.Cabral;H.Mallo;J.CastroOtto;N.Radoja;J.Sanchez;I.Aspas;P.Sisto;M.Gomez;G.Rulli;A.Elustondo;A.Odriozola;R.RodriguezNavas;X.Prieto;S.Canales;D.Zurutuza;M.Oyarzabal;A.Illarramendi;K.Rodrigues;WillianJosÃ©;Celta;Sociedad;2;3;RÃ©sultat Celta Vigo - Real Sociedad, Championnat d'Espagne, 1Ã¨re journÃ©e, Samedi 19 AoÃ»t 2017 - L'Ã‰quipe;19/08/17;Celta;Sociedad;2.12;3.25;2.85;2.37375;3.35375;3.1225;2.5;3.53;3.74
S.Alvarez;H.Mallo;D.Wass;S.Gomez;F.Roncaglia;J.CastroOtto;B.Mendez;P.Hernandez;S.Lobotka;I.Aspas;P.Sisto;D.Soria;S.Kjaer;D.CarriÃ§o;G.Arana;M.Layun;S.Nzonzi;P.Sarabia;J.Correa;E.Banega;G.Pizarro;W.BenYedder;Celta;Sevilla;4;0;RÃ©sultat Celta Vigo - SÃ©ville FC, Championnat d'Espagne, 31e journÃ©e, Samedi 07 Avril 2018 - L'Ã‰quipe;07/04/18;Celta;Sevilla;2.15;3.3;3.19;2.205;3.4625000000000004;3.29375;2.26;3.73;3.42
S.Alvarez;H.Mallo;D.Wass;G.Cabral;S.Gomez;F.Roncaglia;B.Mendez;J.Sanchez;S.Lobotka;P.Sisto;M.Gomez;N.Neto;A.Latorre;G.Paulista;E.Garay;C.Soler;R.Vezo;A.Pereira;G.Kondogbia;Rodrigo;S.Mina;G.Guedes;Celta;Valencia;1;1;RÃ©sultat Celta Vigo - Valence CF, Championnat d'Espagne, 34e journÃ©e, Samedi 21 Avril 2018 - L'Ã‰quipe;21/04/18;Celta;Valencia;2.6;3.3;2.6;2.65875;3.4175;2.66125;2.74;3.59;2.72
R.Blanco;D.Wass;S.Gomez;G.Cabral;J.CastroOtto;B.Mendez;J.Sanchez;P.Hernandez;S.Lobotka;P.Sisto;M.Gomez;S.Asenjo;V.Ruiz;M.Gaspar;J.Costa;A.Gonzalez;R.Soriano;R.Hernandez;P.Fornals;M.Trigueros;C.Bacca;S.Castillejo;Celta;Villarreal;0;1;RÃ©sultat Celta Vigo - Villarreal, Championnat d'Espagne, 16e journÃ©e, Dimanche 17 DÃ©cembre 2017 - L'Ã‰quipe;17/12/17;Celta;Villarreal;2.2;3.2;2.77;2.35;3.38875;3.08125;2.66;3.54;3.3
M.Dmitrovic;I.Ramis;D.Junca;A.Arbilla;R.PeÃ±a;PedroLeon;T.Inui;P.Diop;D.GarciaCarrillo;KikeGarcia;F.Orellana;F.Pacheco;R.Ely;R.Duarte;V.Laguardia;M.Aguirregabiria;T.Pina;R.Sobrino;A.Pedraza;M.GarciaSanchez;I.Gomez;J.Guidetti;Eibar;Alaves;0;1;RÃ©sultat Eibar - AlavÃ©s, Championnat d'Espagne, 32e journÃ©e, Dimanche 15 Avril 2018 - L'Ã‰quipe;15/04/18;Eibar;Alaves;1.8;3.2;4.3;1.85125;3.36875;4.796250000000001;2.01;3.5;5.27
M.Dmitrovic;I.Ramis;P.Oliveira;J.Cote;R.PeÃ±a;A.Capa;T.Inui;D.GarciaCarrillo;J.Jordan;Charles;KikeGarcia;K.Arrizabalaga;U.Nunez;E.Saborit;M.SanJosÃ©;A.Laporte;M.Vesga;RaulGarcia;I.Cordoba;E.Boveda;A.Aduriz;I.Williams;Eibar;Ath Bilbao;0;1;RÃ©sultat Eibar - Athletic Bilbao, Championnat d'Espagne, 2e journÃ©e, Dimanche 27 AoÃ»t 2017 - L'Ã‰quipe;27/08/17;Eibar;Ath Bilbao;2.5;3.1;2.6;2.5637499999999998;3.18375;2.9375;2.7;3.3;3.2
M.Dmitrovic;I.Ramis;P.Oliveira;J.Cote;A.Capa;J.Jordan;T.Inui;I.Alejo;D.GarciaCarrillo;Charles;S.Enrich;J.Oblak;J.Gimenez;S.Vrsaljko;D.Godin;L.Hernandez;Koke;S.Niguez;T.Partey;A.Correa;K.Gameiro;A.Griezmann;Eibar;Ath Madrid;0;1;RÃ©sultat et rÃ©sumÃ© Eibar - AtlÃ©tico de Madrid, Championnat d'Espagne, 19e journÃ©e, Samedi 13 Janvier 2018 - L'Ã‰quipe;13/01/18;Eibar;Ath Madrid;3.9;3.1;1.9;4.04375;3.2887500000000003;2.0287499999999996;4.27;3.5;2.11
M.Dmitrovic;D.Junca;P.Oliveira;A.Arbilla;A.Capa;I.Alejo;T.Inui;D.GarciaCarrillo;G.Escalante;Charles;S.Enrich;A.Adan;R.Durmisi;J.Amat;A.Mandi;A.Barragan;J.Garcia;F.Ruiz;M.Nahuel;Joaquin;S.Leon;V.Camarasa;Eibar;Betis;5;0;RÃ©sultat Eibar - Betis SÃ©ville, Championnat d'Espagne, 12e journÃ©e, Lundi 20 Novembre 2017 - L'Ã‰quipe;20/11/17;Eibar;Betis;2.21;3.29;2.75;2.3975;3.4074999999999998;2.9875;2.5;3.59;3.46
M.Dmitrovic;P.Oliveira;J.Cote;A.Galvez;Bebe;A.Capa;T.Inui;G.Escalante;D.GarciaCarrillo;Charles;KikeGarcia;R.Blanco;H.Mallo;D.Wass;S.Gomez;J.CastroOtto;G.Cabral;P.Hernandez;S.Lobotka;I.Aspas;P.Sisto;M.Gomez;Eibar;Celta;0;4;RÃ©sultat Eibar - Celta Vigo, Championnat d'Espagne, 6e journÃ©e, Dimanche 24 Septembre 2017 - L'Ã‰quipe;24/09/17;Eibar;Celta;2.2;3.25;3.15;2.25125;3.34875;3.3012499999999996;2.3;3.48;3.44
M.Dmitrovic;D.Junca;P.Oliveira;A.Arbilla;A.Capa;I.Alejo;J.Jordan;T.Inui;D.GarciaCarrillo;S.Enrich;KikeGarcia;P.Lopez;M.Hermoso;A.MartinCaricol;J.Fuego;S.Darder;D.Lopez;J.Jurado;V.SanchezMata;P.Piatti;S.Garcia;G.Moreno;Eibar;Espanol;3;1;RÃ©sultat Eibar - Espanyol Barcelone, Championnat d'Espagne, 14e journÃ©e, Dimanche 03 DÃ©cembre 2017 - L'Ã‰quipe;03/12/17;Eibar;Espanol;2.3;3.1;2.95;2.3649999999999998;3.1750000000000003;3.2462500000000003;2.4;3.3;3.45
M.Dmitrovic;I.Ramis;A.Arbilla;J.Cote;R.PeÃ±a;J.Jordan;T.Inui;P.Diop;D.GarciaCarrillo;KikeGarcia;F.Orellana;M.TerStegen;J.Alba;G.PiquÃ©;S.Umtiti;Paulinho;I.Rakitic;S.Roberto;S.Busquets;A.Iniesta;L.Suarez;L.Messi;Eibar;Barcelona;0;2;RÃ©sultat et rÃ©sumÃ© Eibar - FC Barcelone, Championnat d'Espagne, 24e journÃ©e, Samedi 17 FÃ©vrier 2018 - L'Ã‰quipe;17/02/18;Eibar;Barcelona;6.5;4.2;1.42;6.885;4.588749999999999;1.47375;8.23;5.06;1.5
M.Dmitrovic;P.Oliveira;A.Arbilla;J.Cote;Bebe;A.Capa;J.Jordan;T.Inui;D.GarciaCarrillo;Charles;KikeGarcia;Y.Bounou;Juanpe;J.Mojica;J.Ramalho;P.Maffeo;B.Espinosa;B.Garcia;C.Portu;D.Timor;A.GarciaSerrano;C.Stuani;Eibar;Girona;4;1;RÃ©sultat Eibar - GÃ©rone, Championnat d'Espagne, 17e journÃ©e, Jeudi 21 DÃ©cembre 2017 - L'Ã‰quipe;21/12/17;Eibar;Girona;1.95;3.3;3.5;2.01125;3.3987499999999997;3.91625;2.1;3.5;4.23
M.Dmitrovic;D.Junca;D.Lomban;P.Oliveira;R.PeÃ±a;A.Capa;PedroLeon;P.Diop;G.Escalante;KikeGarcia;F.Orellana;V.Guaita;DjenÃ©;S.Mora;L.Cabrera;M.Olivera;D.Suarez;B.GonzalezCabrera;M.Flamini;F.Fajr;A.Rodriguez;A.NdiayeDiedhiou;Eibar;Getafe;0;1;RÃ©sultat Eibar - Getafe, Championnat d'Espagne, 34e journÃ©e, Samedi 21 Avril 2018 - L'Ã‰quipe;21/04/18;Eibar;Getafe;2.04;3.0;3.5;2.1262499999999998;3.1675000000000004;3.875;2.23;3.4;4.1
M.Dmitrovic;I.Ramis;D.Junca;P.Oliveira;A.Arbilla;A.Capa;J.Jordan;G.Escalante;D.GarciaCarrillo;S.Enrich;KikeGarcia;F.Uzoho;Luisinho;R.Sidnei;R.Albentosa;Guilherme;E.Colak;F.Cartabia;F.Valverde;Juanfran;F.Andone;C.Borges;Eibar;La Coruna;0;0;RÃ©sultat Eibar - La Corogne, Championnat d'Espagne, 8e journÃ©e, Dimanche 15 Octobre 2017 - L'Ã‰quipe;15/10/17;Eibar;La Coruna;1.91;3.4;3.5;2.01375;3.485;3.8625;2.1;3.6;4.62
M.Dmitrovic;D.Lomban;P.Oliveira;J.Cote;R.PeÃ±a;J.Jordan;P.Diop;T.Inui;D.GarciaCarrillo;Charles;F.Orellana;L.Chichizola;X.Navarro;M.Macedo;J.Castellano;A.Galvez;J.Samperio;A.Halilovic;D.Castellano;V.Gomez;N.Gil;J.Calleri;Eibar;Las Palmas;1;0;RÃ©sultat Eibar - Las Palmas, Championnat d'Espagne, 37e journÃ©e, Samedi 12 Mai 2018 - L'Ã‰quipe;12/05/18;Eibar;Las Palmas;1.39;4.2;6.5;1.4149999999999998;4.65;8.15;1.5;5.1;9.0
M.Dmitrovic;J.Cote;A.Galvez;P.Oliveira;Bebe;A.Capa;J.Jordan;T.Inui;D.GarciaCarrillo;S.Enrich;KikeGarcia;I.CuellarPichu;U.Bustinza;E.Munoz;D.Rico;M.Mantovani;D.Siovas;Omar;G.Pires;D.Brasanac;M.Guerrero;J.GarciaNaranjo;Eibar;Leganes;1;0;RÃ©sultat Eibar - LeganÃ©s, Championnat d'Espagne, 4e journÃ©e, Vendredi 15 Septembre 2017 - L'Ã‰quipe;15/09/17;Eibar;Leganes;2.05;3.1;3.5;2.0875;3.2512499999999998;3.8925;2.15;3.41;4.1
M.Dmitrovic;D.Lomban;P.Oliveira;A.Arbilla;J.Cote;A.Capa;T.Inui;G.Escalante;D.GarciaCarrillo;S.Enrich;KikeGarcia;R.Fernandez;A.Luna;S.Postigo;C.Rodriguez;P.LopezMunoz;E.Bardhi;J.Campana;J.Morales;J.Lerma;I.LopezAlvarez;A.Alegria;Eibar;Levante;2;2;RÃ©sultat Eibar - Levante, Championnat d'Espagne, 10e journÃ©e, Dimanche 29 Octobre 2017 - L'Ã‰quipe;29/10/17;Eibar;Levante;1.91;3.25;3.5;1.96875;3.36875;4.16625;2.1;3.48;4.44
M.Dmitrovic;P.Oliveira;A.Arbilla;J.Cote;A.Capa;I.Alejo;J.Jordan;T.Inui;D.GarciaCarrillo;Charles;KikeGarcia;R.Jimenez;I.Miquel;L.Hernandez;R.Rosales;F.Ricca;Recio;M.Iturra;G.Castro;A.GonzalezMorales;S.Keko;Y.En-Nesyri;Eibar;Malaga;1;1;RÃ©sultat Eibar - Malaga, Championnat d'Espagne, 20e journÃ©e, Lundi 22 Janvier 2018 - L'Ã‰quipe;22/01/18;Eibar;Malaga;1.66;3.4;4.7;1.71;3.575;5.54125;1.85;3.72;6.31
M.Dmitrovic;I.Ramis;A.Arbilla;J.Cote;A.Capa;J.Jordan;PedroLeon;T.Inui;G.Escalante;D.GarciaCarrillo;KikeGarcia;K.Navas;Marcelo;S.Ramos;R.Varane;D.Carvajal;Isco;T.Kroos;L.Modric;C.Casemiro;G.Bale;C.Ronaldo;Eibar;Real Madrid;1;2;RÃ©sultat et rÃ©sumÃ© Eibar - Real Madrid, Championnat d'Espagne, 28e journÃ©e, Samedi 10 Mars 2018 - L'Ã‰quipe;10/03/18;Eibar;Real Madrid;5.75;4.0;1.48;6.03875;4.57;1.5150000000000001;6.58;5.02;1.55
M.Dmitrovic;I.Ramis;A.Arbilla;J.Cote;R.PeÃ±a;J.Jordan;T.Inui;PedroLeon;P.Diop;Charles;KikeGarcia;M.Moya;A.Elustondo;A.Odriozola;D.Llorente;A.DeLaBella;R.RodriguezNavas;D.Zurutuza;M.Oyarzabal;A.Illarramendi;WillianJosÃ©;J.Jimenez;Eibar;Sociedad;0;0;RÃ©sultat Eibar - Real Sociedad, Championnat d'Espagne, 30e journÃ©e, Dimanche 01 Avril 2018 - L'Ã‰quipe;01/04/18;Eibar;Sociedad;2.3;3.3;2.85;2.3575;3.38125;3.02625;2.39;3.45;3.28
M.Dmitrovic;I.Ramis;A.Arbilla;J.Cote;R.PeÃ±a;T.Inui;P.Diop;D.GarciaCarrillo;Charles;KikeGarcia;F.Orellana;S.Rico;S.Escudero;C.Lenglet;N.Pareja;M.Layun;S.Nzonzi;P.Sarabia;R.Mesa;M.Nolito;S.Ramirez;W.BenYedder;Eibar;Sevilla;5;1;RÃ©sultat Eibar - SÃ©ville FC, Championnat d'Espagne, 22e journÃ©e, Samedi 03 FÃ©vrier 2018 - L'Ã‰quipe;03/02/18;Eibar;Sevilla;2.5;3.2;2.6;2.63;3.3274999999999997;2.7487500000000002;2.9;3.43;2.9
M.Dmitrovic;P.Oliveira;A.Arbilla;J.Cote;A.Capa;I.Alejo;J.Jordan;T.Inui;D.GarciaCarrillo;Charles;S.Enrich;N.Neto;M.Montoya;G.Paulista;R.Vezo;J.Gaya;D.Parejo;A.Pereira;G.Kondogbia;Rodrigo;N.Gil;S.Mina;Eibar;Valencia;2;1;RÃ©sultat Eibar - Valence CF, Championnat d'Espagne, 16e journÃ©e, Samedi 16 DÃ©cembre 2017 - L'Ã‰quipe;16/12/17;Eibar;Valencia;2.63;3.25;2.3;2.8024999999999998;3.3599999999999994;2.58;3.15;3.55;2.79
M.Dmitrovic;I.Ramis;D.Junca;A.Arbilla;A.Capa;PedroLeon;G.Escalante;D.GarciaCarrillo;Charles;KikeGarcia;F.Orellana;S.Asenjo;V.Ruiz;A.Rukavina;M.Gaspar;A.Gonzalez;J.Fuego;D.Cherichev;R.Hernandez;E.Ãœnal;D.Raba;R.Martinez;Eibar;Villarreal;1;0;RÃ©sultat Eibar - Villarreal, Championnat d'Espagne, 26e journÃ©e, Mercredi 28 FÃ©vrier 2018 - L'Ã‰quipe;28/02/18;Eibar;Villarreal;2.17;3.2;3.05;2.2462500000000003;3.27125;3.4225000000000003;2.4;3.4;3.85
P.Lopez;O.Duarte;A.MartinCaricol;D.Lopez;S.Darder;E.Granero;J.Jurado;C.Sanchez;V.SanchezMata;S.Garcia;G.Moreno;F.Pacheco;R.Ely;R.Duarte;V.Laguardia;M.Aguirregabiria;T.Pina;R.Sobrino;D.Torres;J.Burgui;M.ElHaddadi;J.Guidetti;Espanol;Alaves;0;0;RÃ©sultat Espanyol Barcelone - AlavÃ©s, Championnat d'Espagne, 30e journÃ©e, Dimanche 01 Avril 2018 - L'Ã‰quipe;01/04/18;Espanol;Alaves;1.91;3.1;3.5;2.02875;3.2025;4.07125;2.2;3.32;4.66
P.Lopez;O.Duarte;M.Hermoso;A.MartinCaricol;J.Lopez;S.Darder;E.Granero;J.Jurado;V.SanchezMata;L.Baptistao;G.Moreno;I.Herrerin;U.Nunez;I.Lekue;A.Laporte;E.Saborit;M.Rico;M.Susaeta;RaulGarcia;A.Iturraspe;A.Aduriz;I.Williams;Espanol;Ath Bilbao;1;1;RÃ©sultat Espanyol Barcelone - Athletic Bilbao, Championnat d'Espagne, 19e journÃ©e, Dimanche 14 Janvier 2018 - L'Ã‰quipe;14/01/18;Espanol;Ath Bilbao;2.54;3.0;2.66;2.625;3.1075;2.905;2.93;3.24;3.03
P.Lopez;O.Duarte;M.Hermoso;A.MartinCaricol;J.Fuego;D.Lopez;S.Darder;J.Lopez;S.Garcia;L.Baptistao;G.Moreno;J.Oblak;F.Luis;D.Godin;S.Savic;S.Vrsaljko;Gabi;Koke;T.Partey;S.Niguez;A.Griezmann;F.Torres;Espanol;Ath Madrid;1;0;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - AtlÃ©tico de Madrid, Championnat d'Espagne, 17e journÃ©e, Vendredi 22 DÃ©cembre 2017 - L'Ã‰quipe;22/12/17;Espanol;Ath Madrid;4.8;3.3;1.72;5.1625;3.4875;1.75375;5.62;3.6;1.81
P.Lopez;M.Hermoso;A.MartinCaricol;J.Fuego;S.Darder;D.Lopez;J.Jurado;V.SanchezMata;P.Piatti;L.Baptistao;G.Moreno;A.Adan;A.Mandi;J.Amat;A.Barragan;F.Ruiz;J.Garcia;A.Guardado;M.Nahuel;Joaquin;A.Tosca;A.Sanabria;Espanol;Betis;1;0;RÃ©sultat Espanyol Barcelone - Betis SÃ©ville, Championnat d'Espagne, 10e journÃ©e, Lundi 30 Octobre 2017 - L'Ã‰quipe;30/10/17;Espanol;Betis;2.01;3.25;3.1;2.18125;3.4250000000000003;3.40125;2.3;3.69;3.96
P.Lopez;M.Hermoso;A.MartinCaricol;D.Lopez;S.Darder;J.Fuego;J.Jurado;V.SanchezMata;P.Piatti;L.Baptistao;G.Moreno;S.Alvarez;D.Wass;A.Fontas;H.Mallo;J.CastroOtto;G.Cabral;J.Sanchez;S.Lobotka;P.Sisto;I.Aspas;M.Gomez;Espanol;Celta;2;1;RÃ©sultat Espanyol Barcelone - Celta Vigo, Championnat d'Espagne, 4e journÃ©e, Lundi 18 Septembre 2017 - L'Ã‰quipe;18/09/17;Espanol;Celta;2.3;3.2;2.92;2.3587499999999997;3.2962499999999997;3.1550000000000002;2.62;3.4;3.3
P.Lopez;M.Hermoso;A.MartinCaricol;D.Lopez;S.Darder;C.Sanchez;J.Lopez;V.SanchezMata;P.Piatti;L.Baptistao;G.Moreno;M.Dmitrovic;D.Lomban;P.Oliveira;J.Cote;R.PeÃ±a;I.Alejo;J.Jordan;PedroLeon;A.Capa;G.Escalante;D.GarciaCarrillo;Espanol;Eibar;0;1;RÃ©sultat Espanyol Barcelone - Eibar, Championnat d'Espagne, 33e journÃ©e, Mercredi 18 Avril 2018 - L'Ã‰quipe;18/04/18;Espanol;Eibar;1.99;3.0;3.1;2.29875;3.11875;3.51625;2.4;3.25;4.65
D.Lopez;Naldo;A.MartinCaricol;D.Lopez;S.Darder;J.Jurado;E.Granero;V.SanchezMata;L.Baptistao;M.Navarro;G.Moreno;M.TerStegen;L.Digne;G.PiquÃ©;N.Semedo;S.Umtiti;Paulinho;A.Iniesta;P.Coutinho;S.Busquets;L.Suarez;P.Alcacer;Espanol;Barcelona;1;1;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - FC Barcelone, Championnat d'Espagne, 22e journÃ©e, Dimanche 04 FÃ©vrier 2018 - L'Ã‰quipe;04/02/18;Espanol;Barcelona;8.85;4.68;1.3;9.19375;5.1537500000000005;1.35125;9.5;5.5;1.43
P.Lopez;M.Hermoso;A.MartinCaricol;J.Fuego;D.Lopez;S.Darder;J.Jurado;V.SanchezMata;P.Piatti;L.Baptistao;G.Moreno;Y.Bounou;Juanpe;J.Mojica;P.Maffeo;J.Ramalho;A.Granell;B.Garcia;P.Pons;C.Portu;D.Timor;C.Stuani;Espanol;Girona;0;1;RÃ©sultat Espanyol Barcelone - GÃ©rone, Championnat d'Espagne, 15e journÃ©e, Lundi 11 DÃ©cembre 2017 - L'Ã‰quipe;11/12/17;Espanol;Girona;1.88;3.3;3.6;2.0012499999999998;3.4025;3.99375;2.05;3.54;4.88
P.Lopez;M.Hermoso;A.MartinCaricol;D.Lopez;J.Fuego;S.Darder;J.Jurado;V.SanchezMata;P.Piatti;G.Moreno;S.Garcia;V.Guaita;DjenÃ©;J.Cala;D.Suarez;V.Antunes;M.Arambarri;M.Bergara;F.PortilloSoler;J.Molina;A.Rodriguez;A.NdiayeDiedhiou;Espanol;Getafe;1;0;RÃ©sultat Espanyol Barcelone - Getafe, Championnat d'Espagne, 13e journÃ©e, Lundi 27 Novembre 2017 - L'Ã‰quipe;27/11/17;Espanol;Getafe;2.0;3.2;3.5;2.09;3.27625;3.7925;2.2;3.39;4.02
P.Lopez;M.Hermoso;A.MartinCaricol;D.Lopez;S.Darder;P.Diop;J.Jurado;V.SanchezMata;P.Piatti;L.Baptistao;G.Moreno;C.Pantilimon;F.SchÃ¤r;Luisinho;A.Arribas;E.Colak;Guilherme;L.Perez;F.Cartabia;F.Valverde;Juanfran;C.Borges;Espanol;La Coruna;4;1;RÃ©sultat Espanyol Barcelone - La Corogne, Championnat d'Espagne, 6e journÃ©e, Dimanche 24 Septembre 2017 - L'Ã‰quipe;24/09/17;Espanol;La Coruna;1.91;3.4;3.8;1.9625000000000001;3.495;4.0337499999999995;2.0;3.65;4.34
P.Lopez;M.Hermoso;D.Vila;J.Lopez;D.Lopez;S.Darder;O.Melendo;E.Granero;V.SanchezMata;S.Garcia;G.Moreno;L.Chichizola;X.Navarro;M.Macedo;A.Galvez;V.Gomez;D.Castellano;O.Etebo;A.Aquilani;N.Gil;I.Ezekiel;J.Calleri;Espanol;Las Palmas;1;1;RÃ©sultat Espanyol Barcelone - Las Palmas, Championnat d'Espagne, 35e journÃ©e, Samedi 28 Avril 2018 - L'Ã‰quipe;28/04/18;Espanol;Las Palmas;1.36;4.33;7.5;1.39625;4.626250000000001;8.89;1.43;4.84;9.81
P.Lopez;Naldo;A.MartinCaricol;J.Fuego;J.Lopez;D.Lopez;H.Perez;J.Jurado;P.Piatti;L.Baptistao;G.Moreno;I.CuellarPichu;J.Zaldua;E.Munoz;D.Rico;M.Mantovani;Omar;R.Perez;G.Pires;J.Eraso;A.Szymanowski;M.Guerrero;Espanol;Leganes;0;1;RÃ©sultat Espanyol Barcelone - LeganÃ©s, Championnat d'Espagne, 2e journÃ©e, Dimanche 27 AoÃ»t 2017 - L'Ã‰quipe;27/08/17;Espanol;Leganes;1.91;3.1;3.8;1.9675;3.25125;4.34875;2.05;3.4;4.6
P.Lopez;M.Hermoso;A.MartinCaricol;D.Lopez;S.Darder;J.Fuego;J.Jurado;P.Piatti;M.Navarro;L.Baptistao;G.Moreno;R.Fernandez;A.Luna;C.Rodriguez;P.LopezMunoz;S.Postigo;J.Campana;C.DoukourÃ©;J.Lerma;I.LopezAlvarez;J.Morales;N.Mesa;Espanol;Levante;0;0;RÃ©sultat Espanyol Barcelone - Levante, Championnat d'Espagne, 8e journÃ©e, Vendredi 13 Octobre 2017 - L'Ã‰quipe;13/10/17;Espanol;Levante;1.71;3.4;4.1;1.775;3.6237500000000002;4.94125;1.9;3.85;5.69
D.Lopez;Naldo;D.Vila;J.Lopez;D.Lopez;S.Darder;O.Melendo;C.Sanchez;S.Garcia;L.Baptistao;G.Moreno;A.Prieto;L.Hernandez;D.Gonzalez;I.Miquel;R.Rosales;M.Iturra;M.Lestienne;A.GonzalezMorales;D.Rolan;I.Success;Y.En-Nesyri;Espanol;Malaga;4;1;RÃ©sultat Espanyol Barcelone - Malaga, Championnat d'Espagne, 37e journÃ©e, Dimanche 13 Mai 2018 - L'Ã‰quipe;13/05/18;Espanol;Malaga;1.61;3.3;5.3;1.63875;3.71375;5.915000000000001;1.67;3.97;6.25
D.Lopez;O.Duarte;A.MartinCaricol;D.Lopez;S.Darder;C.Sanchez;V.SanchezMata;P.Piatti;M.Navarro;S.Garcia;G.Moreno;K.Navas;S.Ramos;A.Hakimi;R.Varane;N.Fernandez;Isco;M.Kovacic;L.Vazquez;M.Asensio;M.Llorente;G.Bale;Espanol;Real Madrid;1;0;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - Real Madrid, Championnat d'Espagne, 26e journÃ©e, Mardi 27 FÃ©vrier 2018 - L'Ã‰quipe;27/02/18;Espanol;Real Madrid;5.32;4.18;1.5;6.03875;4.300000000000001;1.5500000000000003;6.5;4.43;1.67
P.Lopez;O.Duarte;A.MartinCaricol;D.Lopez;C.Sanchez;E.Granero;V.SanchezMata;P.Piatti;M.Navarro;L.Baptistao;G.Moreno;M.Moya;A.Odriozola;D.Llorente;A.DeLaBella;H.Moreno;I.Zubeldia;S.Canales;M.Oyarzabal;A.Illarramendi;WillianJosÃ©;J.Jimenez;Espanol;Sociedad;2;1;RÃ©sultat Espanyol Barcelone - Real Sociedad, Championnat d'Espagne, 28e journÃ©e, Dimanche 11 Mars 2018 - L'Ã‰quipe;11/03/18;Espanol;Sociedad;2.6;3.1;2.48;2.80625;3.2175000000000002;2.6412500000000003;3.21;3.4;2.7
