player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Riesgo;I.Ansotegi;D.Junca;A.Pantic;Jota;T.Inui;A.Capa;G.Escalante;D.GarciaCarrillo;B.Baston;S.Enrich;J.Varas;J.Garrido;A.Artiles;P.BigasRigo;D.GarciaSantana;R.Mesa;P.Tanausu;M.Wakaso;N.El-Zhar;WillianJosÃ©;J.Viera;Eibar;Las Palmas;0;1;RÃ©sultat Eibar - Las Palmas, Championnat d'Espagne, 26e journÃ©e, Vendredi 26 FÃ©vrier 2016 - L'Ã‰quipe;26/02/16;Eibar;Las Palmas;1.73;3.5;4.5;1.75875;3.65;4.831250000000001;1.82;3.81;5.21
A.Riesgo;I.Ansotegi;M.DosSantos;L.Castellano;Jota;A.Capa;T.Inui;G.Escalante;A.GonzalezMorales;D.GarciaCarrillo;B.Baston;D.MariÃ±o;ToÃ±o;Simao;Z.Feddal;L.Orban;D.Navarro;J.Xumetra;J.Morales;J.Verza;Deyverson;G.Rossi;Eibar;Levante;2;0;RÃ©sultat Eibar - Levante, Championnat d'Espagne, 24e journÃ©e, Dimanche 14 FÃ©vrier 2016 - L'Ã‰quipe;14/02/16;Eibar;Levante;1.8;3.4;3.95;1.8475000000000001;3.5250000000000004;4.504999999999999;2.09;3.7;4.79
A.Riesgo;D.Junca;M.DosSantos;A.Pantic;A.Capa;T.Inui;G.Escalante;D.GarciaCarrillo;S.Keko;B.Baston;S.Enrich;C.Kameni;E.Filipenko;R.Rosales;M.Torres;R.Albentosa;Recio;J.Anor;N.Camacho;G.Castro;Charles;D.Cop;Eibar;Malaga;1;2;RÃ©sultat Eibar - Malaga, Championnat d'Espagne, 22e journÃ©e, Samedi 30 Janvier 2016 - L'Ã‰quipe;30/01/16;Eibar;Malaga;2.38;3.1;2.6;2.4625000000000004;3.2275;3.00875;2.6;3.31;3.23
A.Riesgo;D.Junca;M.DosSantos;A.Pantic;A.Capa;G.Escalante;D.GarciaCarrillo;S.Keko;S.Verdi;B.Baston;S.BerjonPerez;ToÃ±o;Tito;Z.Castro;R.Rat;D.Llorente;R.Baena;Bebe;J.Sanchez;P.Ebert;R.Trashorras;J.Guerra;Eibar;Vallecano;1;0;RÃ©sultat Eibar - Rayo Vallecano, Championnat d'Espagne, 10e journÃ©e, Dimanche 01 Novembre 2015 - L'Ã‰quipe;01/11/15;Eibar;Vallecano;2.1;3.1;3.2;2.18875;3.3412499999999996;3.4162500000000002;2.38;3.5;3.6
A.Riesgo;D.Junca;A.Pantic;M.DosSantos;A.Capa;T.Inui;D.GarciaCarrillo;G.Escalante;A.GonzalezMorales;S.Enrich;S.BerjonPerez;K.Navas;Danilo;Pepe;N.Fernandez;D.Carvajal;T.Kroos;L.Modric;J.Rodriguez;M.Kovacic;G.Bale;C.Ronaldo;Eibar;Real Madrid;0;2;RÃ©sultat et rÃ©sumÃ© Eibar - Real Madrid, Championnat d'Espagne, 13e journÃ©e, Dimanche 29 Novembre 2015 - L'Ã‰quipe;29/11/15;Eibar;Real Madrid;6.5;4.2;1.4;7.2524999999999995;4.78625;1.4349999999999998;8.0;5.19;1.46
A.Riesgo;I.Ansotegi;A.Luna;I.Ramis;A.Capa;T.Inui;D.GarciaCarrillo;G.Escalante;S.Keko;B.Baston;S.Enrich;G.Rulli;D.Reyes;Y.Berchiche;A.Elustondo;I.Martinez;X.Prieto;D.Zurutuza;M.Bergara;M.Oyarzabal;A.Illarramendi;C.Vela;Eibar;Sociedad;2;1;RÃ©sultat Eibar - Real Sociedad, Championnat d'Espagne, 33e journÃ©e, Samedi 16 Avril 2016 - L'Ã‰quipe;16/04/16;Eibar;Sociedad;2.55;3.1;2.6;2.71125;3.2249999999999996;2.7075;2.87;3.3;2.76
A.Riesgo;I.Ramis;D.Junca;M.DosSantos;A.Capa;T.Inui;G.Escalante;A.GonzalezMorales;D.GarciaCarrillo;B.Baston;S.BerjonPerez;S.Rico;A.Rami;Coke;B.TrÃ©moulinas;T.Kolodziejczak;V.Vitolo;S.Nzonzi;G.Krychowiak;K.Gameiro;V.Iborra;J.Reyes;Eibar;Sevilla;1;1;RÃ©sultat Eibar - SÃ©ville FC, Championnat d'Espagne, 8e journÃ©e, Samedi 17 Octobre 2015 - L'Ã‰quipe;17/10/15;Eibar;Sevilla;3.2;3.1;2.05;3.5062499999999996;3.3575;2.1625;3.76;3.54;2.23
A.Riesgo;B.Ekiza;I.Ramis;D.Junca;M.DosSantos;A.Capa;G.Escalante;D.GarciaCarrillo;S.Keko;S.Enrich;S.BerjonPerez;J.Domenech;J.Cancelo;A.Abdennour;A.Barragan;S.Mustafi;L.Orban;A.Gomes;J.Fuego;D.Barbosa;R.DePaul;P.Alcacer;Eibar;Valencia;1;1;RÃ©sultat Eibar - Valence CF, Championnat d'Espagne, 15e journÃ©e, Dimanche 13 DÃ©cembre 2015 - L'Ã‰quipe;13/12/15;Eibar;Valencia;2.45;3.1;2.6;2.545;3.2424999999999997;2.91625;2.62;3.4;3.04
A.Riesgo;D.Junca;A.Pantic;M.DosSantos;Jota;T.Inui;A.Capa;G.Escalante;D.GarciaCarrillo;S.Keko;B.Baston;A.Areola;V.Ruiz;A.Marin;A.Rukavina;E.Bailly;D.Suarez;B.Soriano;T.Pina;A.Lopez;R.Soldado;S.Castillejo;Eibar;Villarreal;1;2;RÃ©sultat Eibar - Villarreal, Championnat d'Espagne, 31e journÃ©e, Dimanche 03 Avril 2016 - L'Ã‰quipe;03/04/16;Eibar;Villarreal;2.75;3.0;2.5;2.98;3.12125;2.5475;3.11;3.27;2.62
P.Lopez;E.Roco;O.Duarte;R.Duarte;A.Gonzalez;M.Asensio;P.Diop;A.Gonzalez;H.Perez;V.SanchezMata;G.Moreno;G.Iraizoz;X.Etxeita;A.Laporte;I.Lekue;M.Balenziaga;J.Eraso;E.Boveda;M.Rico;A.Iturraspe;A.Aduriz;O.DeMarcos;Espanol;Ath Bilbao;2;1;RÃ©sultat Espanyol Barcelone - Athletic Bilbao, Championnat d'Espagne, 30e journÃ©e, Dimanche 20 Mars 2016 - L'Ã‰quipe;20/03/16;Espanol;Ath Bilbao;2.9;3.2;2.15;3.09375;3.36625;2.3362499999999997;3.3;3.58;2.62
P.Lopez;E.Roco;O.Duarte;R.Duarte;A.Gonzalez;J.Lopez;M.Asensio;A.Gonzalez;P.Diop;V.SanchezMata;G.Moreno;J.Oblak;Juanfran;D.Godin;F.Luis;L.Hernandez;Gabi;Koke;Y.Carrasco;A.Fernandez;A.Griezmann;F.Torres;Espanol;Ath Madrid;1;3;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - AtlÃ©tico de Madrid, Championnat d'Espagne, 32e journÃ©e, Samedi 09 Avril 2016 - L'Ã‰quipe;09/04/16;Espanol;Ath Madrid;3.6;3.1;1.77;4.29;3.33;1.9525;5.61;3.62;2.05
P.Lopez;V.Alvarez;A.Gonzalez;O.Duarte;J.Lopez;M.Asensio;P.Diop;H.Perez;V.SanchezMata;G.Moreno;F.Caicedo;A.Adan;A.N'diaye;G.Pezzella;F.Molinero;B.GonzalezCabrera;F.Ruiz;A.Cejudo;C.Musonda;D.Ceballos;J.Vargas;R.Castro;Espanol;Betis;0;3;RÃ©sultat Espanyol Barcelone - Betis SÃ©ville, Championnat d'Espagne, 27e journÃ©e, Jeudi 03 Mars 2016 - L'Ã‰quipe;03/03/16;Espanol;Betis;1.9;3.3;3.6;2.0149999999999997;3.4137500000000003;3.8775;2.19;3.5;4.0
P.Lopez;O.Duarte;R.Duarte;A.Gonzalez;J.Lopez;H.Perez;M.Asensio;P.Diop;A.Gonzalez;V.SanchezMata;G.Moreno;S.Alvarez;S.Gomez;C.Planas;G.Cabral;J.CastroOtto;M.Diaz;N.Radoja;P.Hernandez;I.Aspas;M.Nolito;F.Orellana;Espanol;Celta;1;1;RÃ©sultat Espanyol Barcelone - Celta Vigo, Championnat d'Espagne, 34e journÃ©e, Mardi 19 Avril 2016 - L'Ã‰quipe;19/04/16;Espanol;Celta;2.38;3.2;2.65;2.4762500000000003;3.35375;2.90375;2.56;3.5;3.0
P.Lopez;O.Duarte;R.Duarte;E.Roco;A.Gonzalez;J.Lopez;M.Asensio;P.Diop;H.Perez;V.SanchezMata;G.Moreno;X.Irureta;B.Ekiza;D.Junca;I.Ansotegi;A.Luna;M.DosSantos;D.GarciaCarrillo;A.GonzalezMorales;S.Keko;S.Enrich;B.Baston;Espanol;Eibar;4;2;RÃ©sultat Espanyol Barcelone - Eibar, Championnat d'Espagne, 38e journÃ©e, Dimanche 15 Mai 2016 - L'Ã‰quipe;15/05/16;Espanol;Eibar;1.85;3.4;3.25;1.995;3.5825;3.7037500000000003;2.06;3.76;4.0
P.Lopez;E.Roco;V.Alvarez;A.Gonzalez;H.Perez;M.Asensio;J.Lopez;J.Jordan;P.Diop;J.Burgui;F.Caicedo;C.Bravo;J.Alba;D.Alves;G.PiquÃ©;I.Rakitic;A.Iniesta;S.Busquets;J.Mascherano;L.Suarez;Neymar;L.Messi;Espanol;Barcelona;0;0;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - FC Barcelone, Championnat d'Espagne, 18e journÃ©e, Samedi 02 Janvier 2016 - L'Ã‰quipe;02/01/16;Espanol;Barcelona;12.0;5.5;1.18;14.6875;6.9;1.20125;19.0;8.2;1.22
P.Lopez;E.Roco;R.Duarte;V.Alvarez;A.Gonzalez;A.Arbilla;J.Lopez;S.Sevilla;V.SanchezMata;P.MontaÃ±es;F.Caicedo;V.Guaita;A.Ruano;D.Suarez;C.Vigaray;S.Vergini;M.Lacen;J.Rodriguez;PedroLeon;V.Rodriguez;P.Sarabia;A.VazquezGarcia;Espanol;Getafe;1;0;RÃ©sultat Espanyol Barcelone - Getafe, Championnat d'Espagne, 1Ã¨re journÃ©e, Samedi 22 AoÃ»t 2015 - L'Ã‰quipe;22/08/15;Espanol;Getafe;1.91;3.25;3.6;1.9525;3.3625;4.27875;2.1;3.5;4.68
P.Lopez;E.Roco;V.Alvarez;A.Arbilla;A.Gonzalez;R.Duarte;H.Perez;M.Asensio;J.CaÃ±as;V.SanchezMata;F.Caicedo;A.GarciaCabrera;L.Hernandez;R.Canella;B.Espinosa;A.LoraRamos;Jony;N.Cases;A.Menendez;S.Alvarez;A.Halilovic;A.Sanabria;Espanol;Sp Gijon;1;2;RÃ©sultat Espanyol Barcelone - Gijon, Championnat d'Espagne, 7e journÃ©e, Samedi 03 Octobre 2015 - L'Ã‰quipe;03/10/15;Espanol;Sp Gijon;1.9;3.1;3.8;1.9962499999999999;3.3225;4.057499999999999;2.1;3.56;4.33
P.Lopez;R.Duarte;E.Roco;V.Alvarez;A.Gonzalez;R.Correa;J.CaÃ±as;H.Perez;M.Asensio;P.Diop;F.Caicedo;A.Fernandez;D.Lomban;D.Foulquier;C.Biraghi;J.Babin;R.Krhin;R.Perez;J.Marquez;F.Piti;I.Success;Y.El-Arabi;Espanol;Granada;1;1;RÃ©sultat Espanyol Barcelone - Grenade CF, Championnat d'Espagne, 10e journÃ©e, Dimanche 01 Novembre 2015 - L'Ã‰quipe;01/11/15;Espanol;Granada;1.95;3.2;3.6;2.02875;3.33125;3.8874999999999997;2.24;3.5;4.17
P.Lopez;O.Duarte;V.Alvarez;A.Gonzalez;J.Lopez;P.Diop;A.Gonzalez;M.Asensio;V.SanchezMata;J.Burgui;F.Caicedo;G.Lux;R.Sidnei;A.Arribas;F.Navarro;P.Mosquera;A.BergantiÃ±os;F.Fajr;Juanfran;O.Riera;C.Borges;LuisAlberto;Espanol;La Coruna;1;0;RÃ©sultat Espanyol Barcelone - La Corogne, Championnat d'Espagne, 25e journÃ©e, Samedi 20 FÃ©vrier 2016 - L'Ã‰quipe;20/02/16;Espanol;La Coruna;2.29;3.1;2.75;2.43875;3.25375;3.0549999999999997;2.5;3.39;3.52
P.Lopez;E.Roco;R.Duarte;A.Gonzalez;J.Lopez;M.Asensio;H.Perez;P.Diop;V.SanchezMata;F.Caicedo;G.Moreno;J.Varas;DavidSimon;A.Artiles;Momo;N.Aleman;V.Gomez;P.Tanausu;R.Mesa;D.Castellano;H.Santana;S.Araujo;Espanol;Las Palmas;1;0;RÃ©sultat Espanyol Barcelone - Las Palmas, Championnat d'Espagne, 16e journÃ©e, Samedi 19 DÃ©cembre 2015 - L'Ã‰quipe;19/12/15;Espanol;Las Palmas;2.0;3.2;3.5;2.0437499999999997;3.3674999999999997;3.8475;2.1;3.5;4.18
P.Lopez;E.Roco;V.Alvarez;A.Gonzalez;J.Fuentes;J.Lopez;H.Perez;M.Asensio;P.Diop;V.SanchezMata;F.Caicedo;R.Martinez;Simao;ToÃ±o;Z.Feddal;P.LopezMunoz;D.Navarro;J.Morales;R.GarciaSantos;J.Lerma;Deyverson;V.Camarasa;Espanol;Levante;1;1;RÃ©sultat Espanyol Barcelone - Levante, Championnat d'Espagne, 14e journÃ©e, Lundi 07 DÃ©cembre 2015 - L'Ã‰quipe;07/12/15;Espanol;Levante;1.95;3.2;3.6;2.0075;3.3425000000000002;3.9675;2.05;3.5;4.27
P.Lopez;E.Roco;V.Alvarez;J.Fuentes;A.Gonzalez;J.Lopez;H.Perez;M.Asensio;P.Diop;V.SanchezMata;F.Caicedo;C.Kameni;A.Boka;R.Rosales;M.Angeleri;WeligtonRobson;J.Perez;P.Fornals;F.Tissone;Duda;Charles;N.Amrabat;Espanol;Malaga;2;0;RÃ©sultat Espanyol Barcelone - Malaga, Championnat d'Espagne, 12e journÃ©e, Samedi 21 Novembre 2015 - L'Ã‰quipe;21/11/15;Espanol;Malaga;2.3;3.1;2.75;2.40375;3.185;3.1275;2.5;3.27;3.34
P.Lopez;O.Duarte;R.Duarte;A.Gonzalez;M.Asensio;J.Lopez;A.Gonzalez;P.Diop;V.SanchezMata;J.Burgui;G.Moreno;Y.Rodriguez;Tito;N.Martinez;D.Llorente;J.Crespo;Bebe;J.Montiel;R.Baena;A.Embarba;R.Trashorras;Manucho;Espanol;Vallecano;2;1;RÃ©sultat Espanyol Barcelone - Rayo Vallecano, Championnat d'Espagne, 28e journÃ©e, Lundi 07 Mars 2016 - L'Ã‰quipe;07/03/16;Espanol;Vallecano;1.88;3.2;3.2;2.0025;3.58;3.765;2.2;3.86;4.46
P.Lopez;R.Duarte;M.Ciani;V.Alvarez;A.Arbilla;A.Gonzalez;J.Lopez;S.Sevilla;V.SanchezMata;G.Moreno;F.Caicedo;K.Navas;Pepe;Marcelo;S.Ramos;D.Carvajal;Isco;L.Modric;C.Casemiro;G.Bale;C.Ronaldo;K.Benzema;Espanol;Real Madrid;0;6;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - Real Madrid, Championnat d'Espagne, 3e journÃ©e, Samedi 12 Septembre 2015 - L'Ã‰quipe;12/09/15;Espanol;Real Madrid;8.0;5.0;1.3;9.1475;5.27375;1.34375;10.0;5.51;1.37
G.Arlauskis;M.Ciani;V.Alvarez;A.Gonzalez;J.Fuentes;J.Lopez;J.Jordan;H.Perez;M.Asensio;P.Diop;G.Moreno;G.Rulli;D.Reyes;M.Gonzalez;I.Martinez;H.Hernandez;J.Zaldua;R.Pardo;M.Oyarzabal;A.Illarramendi;C.Vela;C.Jonathas;Espanol;Sociedad;0;5;RÃ©sultat Espanyol Barcelone - Real Sociedad, Championnat d'Espagne, 23e journÃ©e, Lundi 08 FÃ©vrier 2016 - L'Ã‰quipe;08/02/16;Espanol;Sociedad;2.6;3.0;2.6;2.6775;3.1525;2.8112500000000002;2.71;3.26;3.02
P.Lopez;E.Roco;O.Duarte;R.Correa;R.Duarte;A.Gonzalez;H.Perez;M.Asensio;P.Diop;V.SanchezMata;F.Caicedo;S.Rico;Coke;J.Matos;F.Fazio;D.Figueiras;T.Kolodziejczak;A.Cotan;F.Sanchez;S.Cristoforo;F.Llorente;V.Iborra;Espanol;Sevilla;1;0;RÃ©sultat Espanyol Barcelone - SÃ©ville FC, Championnat d'Espagne, 36e journÃ©e, Dimanche 01 Mai 2016 - L'Ã‰quipe;01/05/16;Espanol;Sevilla;1.95;3.2;3.0;2.2750000000000004;3.445;3.18375;2.4;3.74;4.16
P.Lopez;E.Roco;V.Alvarez;A.Arbilla;R.Duarte;A.Gonzalez;M.Asensio;J.CaÃ±as;H.Perez;V.SanchezMata;F.Caicedo;J.Domenech;J.Cancelo;A.Abdennour;A.Santos;J.Fuego;E.Perez;J.Gaya;D.Barbosa;Z.Bakkali;Rodrigo;S.Mina;Espanol;Valencia;1;0;RÃ©sultat Espanyol Barcelone - Valence CF, Championnat d'Espagne, 5e journÃ©e, Mardi 22 Septembre 2015 - L'Ã‰quipe;22/09/15;Espanol;Valencia;2.9;3.1;2.25;3.20875;3.3137499999999998;2.3162499999999997;3.33;3.43;2.38
P.Lopez;E.Roco;R.Duarte;J.Lopez;M.Asensio;P.Diop;J.Jordan;A.Gonzalez;J.Burgui;F.Caicedo;G.Moreno;A.Areola;M.Gaspar;J.Costa;M.Musacchio;E.Bailly;D.Suarez;B.Soriano;M.Trigueros;J.DosSantos;C.Bakambu;R.Soldado;Espanol;Villarreal;2;2;RÃ©sultat Espanyol Barcelone - Villarreal, Championnat d'Espagne, 21e journÃ©e, Samedi 23 Janvier 2016 - L'Ã‰quipe;23/01/16;Espanol;Villarreal;2.75;3.0;2.4;2.885;3.18;2.56875;3.0;3.3;2.66
C.Bravo;J.Alba;A.Vidal;G.PiquÃ©;I.Rakitic;A.Iniesta;S.Busquets;J.Mascherano;Neymar;L.Suarez;L.Messi;G.Iraizoz;M.SanJosÃ©;X.Etxeita;A.Laporte;M.Balenziaga;E.Boveda;J.Eraso;B.Etxebarria;I.Muniain;I.Williams;O.DeMarcos;Barcelona;Ath Bilbao;6;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Athletic Bilbao, Championnat d'Espagne, 20e journÃ©e, Dimanche 17 Janvier 2016 - L'Ã‰quipe;17/01/16;Barcelona;Ath Bilbao;1.12;7.5;16.0;1.1412499999999999;8.625;19.64125;1.16;9.75;26.0
C.Bravo;J.Alba;D.Alves;G.PiquÃ©;I.Rakitic;A.Iniesta;S.Busquets;J.Mascherano;Neymar;L.Suarez;L.Messi;J.Oblak;J.Gimenez;Juanfran;F.Luis;D.Godin;Koke;Gabi;S.Niguez;Y.Carrasco;A.Fernandez;A.Griezmann;Barcelona;Ath Madrid;2;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - AtlÃ©tico de Madrid, Championnat d'Espagne, 22e journÃ©e, Samedi 30 Janvier 2016 - L'Ã‰quipe;30/01/16;Barcelona;Ath Madrid;1.48;3.8;5.0;1.52625;4.1587499999999995;6.7275;1.6;4.48;7.23
C.Bravo;J.Mathieu;D.Alves;T.Vermaelen;I.Rakitic;S.Roberto;S.Busquets;J.Mascherano;Neymar;L.Suarez;L.Messi;A.Adan;A.N'diaye;H.Westermann;F.Molinero;B.GonzalezCabrera;Petros;A.Cejudo;D.Ceballos;J.Vargas;R.Castro;R.VanWolfswinkel;Barcelona;Betis;4;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Betis SÃ©ville, Championnat d'Espagne, 17e journÃ©e, Mercredi 30 DÃ©cembre 2015 - L'Ã‰quipe;30/12/15;Barcelona;Betis;1.04;8.0;20.0;1.0612500000000002;15.1;30.9375;1.1;22.0;41.0
C.Bravo;J.Alba;D.Alves;G.PiquÃ©;S.Roberto;A.Iniesta;S.Busquets;J.Mascherano;Neymar;L.Suarez;L.Messi;S.Alvarez;D.Wass;H.Mallo;C.Planas;J.CastroOtto;G.Cabral;N.Radoja;P.Hernandez;J.Guidetti;J.Sene;C.Beauvue;Barcelona;Celta;6;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Celta Vigo, Championnat d'Espagne, 24e journÃ©e, Dimanche 14 FÃ©vrier 2016 - L'Ã‰quipe;14/02/16;Barcelona;Celta;1.08;8.0;20.0;1.0875;11.64625;28.545;1.1;15.17;34.36
C.Bravo;J.Alba;M.Bartra;D.Alves;G.PiquÃ©;S.Busquets;I.Rakitic;J.Mascherano;L.Suarez;Neymar;S.Ramirez;A.Riesgo;D.Junca;M.DosSantos;A.Pantic;T.Inui;A.Capa;D.GarciaCarrillo;G.Escalante;S.Keko;S.Verdi;B.Baston;Barcelona;Eibar;3;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Eibar, Championnat d'Espagne, 9e journÃ©e, Dimanche 25 Octobre 2015 - L'Ã‰quipe;25/10/15;Barcelona;Eibar;1.1;7.0;19.0;1.11625;9.65375;22.875;1.14;11.0;31.0
M.TerStegen;J.Alba;D.Alves;G.PiquÃ©;I.Rakitic;A.Iniesta;S.Busquets;J.Mascherano;Neymar;L.Suarez;L.Messi;P.Lopez;E.Roco;R.Duarte;V.Alvarez;M.Asensio;J.CaÃ±as;J.Lopez;H.Perez;P.Diop;V.SanchezMata;F.Caicedo;Barcelona;Espanol;5;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Espanyol Barcelone, Championnat d'Espagne, 37e journÃ©e, Dimanche 08 Mai 2016 - L'Ã‰quipe;08/05/16;Barcelona;Espanol;1.03;11.0;25.0;1.0425;19.58125;38.7225;1.05;29.0;51.0
C.Bravo;J.Alba;A.Vidal;G.PiquÃ©;J.Mathieu;A.Turan;S.Roberto;A.Iniesta;Neymar;L.Messi;M.ElHaddadi;V.Guaita;A.Pereira;S.Vergini;E.Velazquez;J.Rodriguez;PedroLeon;E.Buendia;A.Yoda;A.Medran;Wanderson;S.Scepovic;Barcelona;Getafe;6;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Getafe, Championnat d'Espagne, 29e journÃ©e, Samedi 12 Mars 2016 - L'Ã‰quipe;12/03/16;Barcelona;Getafe;1.04;9.5;22.0;1.06;15.5;30.0;1.07;20.0;41.0
C.Bravo;J.Alba;G.PiquÃ©;I.Rakitic;S.Roberto;A.Iniesta;S.Busquets;J.Mascherano;Neymar;L.Suarez;L.Messi;I.CuellarPichu;I.Lichnovsky;L.Hernandez;O.Vranjes;I.Lopez;A.Menendez;O.Mascarell;R.AÃ¯t-Atmane;A.Halilovic;P.PerezRodriguez;M.Guerrero;Barcelona;Sp Gijon;6;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Gijon, Championnat d'Espagne, 35e journÃ©e, Samedi 23 Avril 2016 - L'Ã‰quipe;23/04/16;Barcelona;Sp Gijon;1.04;11.0;25.0;1.047142857142857;16.071428571428573;33.857142857142854;1.05;22.0;46.0
C.Bravo;J.Alba;G.PiquÃ©;A.Vidal;T.Vermaelen;A.Turan;I.Rakitic;S.Roberto;Neymar;L.Suarez;L.Messi;A.Fernandez;Doria;D.Lomban;C.Biraghi;R.Krhin;R.Perez;U.Agbo;E.Mendez;A.Penaranda;I.Success;R.Rochina;Barcelona;Granada;4;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Grenade CF, Championnat d'Espagne, 19e journÃ©e, Samedi 09 Janvier 2016 - L'Ã‰quipe;09/01/16;Barcelona;Granada;1.02;9.5;22.0;1.05125;17.1875;35.25;1.07;24.5;41.0
C.Bravo;J.Alba;D.Alves;G.PiquÃ©;I.Rakitic;A.Iniesta;S.Busquets;J.Mascherano;L.Suarez;L.Messi;S.Ramirez;G.Lux;Laure;R.Sidnei;Luisinho;A.Arribas;F.Navarro;L.Perez;A.BergantiÃ±os;F.Fajr;Juanfran;J.Rodriguez;Barcelona;La Coruna;2;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - La Corogne, Championnat d'Espagne, 15e journÃ©e, Samedi 12 DÃ©cembre 2015 - L'Ã‰quipe;12/12/15;Barcelona;La Coruna;1.06;8.0;20.0;1.07875;12.67625;28.2675;1.1;15.5;34.0
M.TerStegen;Adriano;M.Bartra;G.PiquÃ©;I.Rakitic;S.Roberto;S.Busquets;J.Mascherano;Neymar;L.Messi;L.Suarez;J.Varas;A.Artiles;P.BigasRigo;DavidSimon;A.Alcaraz;R.Mesa;D.Castellano;M.Wakaso;H.Santana;S.Araujo;J.Viera;Barcelona;Las Palmas;2;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Las Palmas, Championnat d'Espagne, 6e journÃ©e, Samedi 26 Septembre 2015 - L'Ã‰quipe;26/09/15;Barcelona;Las Palmas;1.07;8.0;20.0;1.0925;11.3875;26.5;1.11;14.8;36.0
M.TerStegen;Adriano;M.Bartra;D.Alves;I.Rakitic;S.Busquets;J.Mascherano;Neymar;L.Messi;S.Ramirez;M.ElHaddadi;R.Martinez;ToÃ±o;Juanfran;A.Trujillo;Z.Feddal;I.LopezMendoza;J.Lerma;J.Verza;R.Marti;N.Ghilas;V.Camarasa;Barcelona;Levante;4;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Levante, Championnat d'Espagne, 4e journÃ©e, Dimanche 20 Septembre 2015 - L'Ã‰quipe;20/09/15;Barcelona;Levante;1.06;9.5;22.0;1.07375;12.8125;30.875;1.1;16.5;41.0
C.Bravo;J.Alba;T.Vermaelen;I.Rakitic;S.Roberto;A.Iniesta;S.Busquets;J.Mascherano;Neymar;L.Suarez;L.Messi;C.Kameni;R.Rosales;M.Angeleri;M.Torres;WeligtonRobson;Recio;J.Perez;F.Tissone;R.Horta;D.Cop;N.Amrabat;Barcelona;Malaga;1;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Malaga, Championnat d'Espagne, 2e journÃ©e, Samedi 29 AoÃ»t 2015 - L'Ã‰quipe;29/08/15;Barcelona;Malaga;1.1;7.0;15.0;1.12875;8.96625;21.855;1.15;10.98;31.0
C.Bravo;J.Alba;D.Alves;J.Mathieu;G.PiquÃ©;I.Rakitic;S.Roberto;S.Busquets;Neymar;L.Suarez;S.Ramirez;ToÃ±o;Z.Castro;R.Rat;N.Martinez;D.Llorente;Bebe;P.Ebert;J.Sanchez;R.Trashorras;J.Guerra;A.Bangoura;Barcelona;Vallecano;5;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Rayo Vallecano, Championnat d'Espagne, 8e journÃ©e, Samedi 17 Octobre 2015 - L'Ã‰quipe;17/10/15;Barcelona;Vallecano;1.14;6.5;13.5;1.1549999999999998;8.5575;17.0075;1.17;9.87;21.66
C.Bravo;J.Alba;D.Alves;G.PiquÃ©;A.Iniesta;S.Busquets;I.Rakitic;J.Mascherano;Neymar;L.Messi;L.Suarez;K.Navas;Pepe;Marcelo;D.Carvajal;S.Ramos;T.Kroos;L.Modric;C.Casemiro;G.Bale;K.Benzema;C.Ronaldo;Barcelona;Real Madrid;1;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Real Madrid, Championnat d'Espagne, 31e journÃ©e, Samedi 02 Avril 2016 - L'Ã‰quipe;02/04/16;Barcelona;Real Madrid;1.53;4.0;5.0;1.59125;4.5;5.26;1.62;5.21;5.69
C.Bravo;D.Alves;G.PiquÃ©;J.Mathieu;I.Rakitic;A.Iniesta;S.Busquets;J.Mascherano;Neymar;L.Suarez;L.Messi;G.Rulli;M.Gonzalez;I.Martinez;Y.Berchiche;A.Elustondo;X.Prieto;R.Pardo;S.Canales;E.Granero;C.Vela;I.Agirretxe;Barcelona;Sociedad;4;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Real Sociedad, Championnat d'Espagne, 13e journÃ©e, Samedi 28 Novembre 2015 - L'Ã‰quipe;28/11/15;Barcelona;Sociedad;1.06;8.0;19.0;1.08;12.29;26.88875;1.1;15.98;34.0
