player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Cragno;F.Pisacane;L.Ceppitelli;L.Pellegrini;D.Srna;A.Ionita;N.Barella;P.Farago;L.Cigarini;J.Galvao;L.Pavoletti;S.Handanovic;S.DeVrij;D.D'ambrosio;M.Skriniar;I.Perisic;K.Asamoah;R.Nainggolan;M.Vecino;M.Brozovic;M.Politano;L.Martinez;Cagliari;Inter;2;1;RÃ©sultat Cagliari - Inter Milan, Championnat d'Italie, 26e journÃ©e, Vendredi 01 Mars 2019 - L'Ã‰quipe;01/03/2019;Cagliari;Inter;5.1;3.52;1.67;5.3500000000000005;3.642857142857143;1.7257142857142858;5.5;3.7;1.78
A.Cragno;F.Pisacane;L.Ceppitelli;C.Lykogiannis;D.Srna;A.Ionita;P.Farago;L.Cigarini;N.Barella;J.Galvao;L.Pavoletti;W.Szczesny;A.Sandro;M.Caceres;L.Bonucci;G.Chiellini;M.DeSciglio;E.Can;B.Matuidi;M.Pjanic;M.Kean;F.Bernardeschi;Cagliari;Juventus;0;2;RÃ©sultat et rÃ©sumÃ© Cagliari - Juventus Turin, Championnat d'Italie, 30e journÃ©e, Mardi 02 Avril 2019 - L'Ã‰quipe;02/04/2019;Cagliari;Juventus;5.0;3.3;1.74;5.345714285714286;3.4085714285714284;1.782857142857143;6.04;3.48;1.81
A.Cragno;R.Klavan;F.Romagna;L.Pellegrini;F.Cacciatore;S.Padoin;L.Cigarini;J.Galvao;A.Deiola;N.Barella;L.Pavoletti;S.Proto;S.Radu;F.Acerbi;LuizFelipe;M.Parolo;A.Marusic;J.Correa;M.Badelj;S.Lulic;LuisAlberto;F.Caicedo;Cagliari;Lazio;1;2;RÃ©sultat Cagliari - Lazio Rome, Championnat d'Italie, 36e journÃ©e, Samedi 11 Mai 2019 - L'Ã‰quipe;11/05/2019;Cagliari;Lazio;3.65;3.5;1.83;3.8457142857142848;3.6271428571428572;1.9757142857142858;4.42;3.92;2.05
A.Cragno;R.Klavan;F.Pisacane;F.Romagna;A.Ionita;P.Farago;N.Barella;F.Bradaric;S.Padoin;J.Galvao;D.Farias;D.Ospina;K.Malcuit;F.Ghoulam;K.Koulibaly;N.Maksimovic;Allan;A.Ounas;F.Ruiz;A.Diawara;P.Zielinski;A.Milik;Cagliari;Napoli;0;1;RÃ©sultat Cagliari - Naples, Championnat d'Italie, 16e journÃ©e, Dimanche 16 DÃ©cembre 2018 - L'Ã‰quipe;16/12/2018;Cagliari;Napoli;7.1;3.82;1.4;8.024285714285714;4.474285714285714;1.447142857142857;9.5;4.8;1.6
A.Cragno;F.Pisacane;L.Ceppitelli;L.Pellegrini;A.Ionita;S.Padoin;N.Barella;L.Cigarini;A.Deiola;J.Galvao;L.Pavoletti;L.Sepe;B.Alves;M.Gobbi;S.Iacoponi;A.Bastoni;Gervinho;L.Stulac;J.Kucka;A.Barilla;R.Inglese;J.Biabiany;Cagliari;Parma;2;1;RÃ©sultat Cagliari - Parme, Championnat d'Italie, 24e journÃ©e, Samedi 16 FÃ©vrier 2019 - L'Ã‰quipe;16/02/2019;Cagliari;Parma;2.0;3.3;3.9;2.0157142857142856;3.37;4.014285714285714;2.05;3.53;4.2
A.Cragno;R.Klavan;F.Pisacane;D.Srna;L.Castro;S.Padoin;N.Barella;L.Cigarini;J.Galvao;D.Farias;L.Pavoletti;E.Audero;O.Colley;N.Murru;J.Andersen;A.Ekdal;E.Barreto;D.Praet;G.Ramirez;B.Bereszynski;G.Defrel;F.Quagliarella;Cagliari;Sampdoria;0;0;RÃ©sultat Cagliari - Sampdoria GÃªnes, Championnat d'Italie, 6e journÃ©e, Mercredi 26 Septembre 2018 - L'Ã‰quipe;26/09/2018;Cagliari;Sampdoria;2.31;3.25;2.75;2.5428571428571423;3.31;2.8985714285714286;2.66;3.35;3.4
A.Cragno;R.Klavan;F.Romagna;D.Srna;S.Padoin;D.Dessena;A.Ionita;L.Cigarini;N.Barella;M.Sau;L.Pavoletti;A.Consigli;P.Lirola;G.Ferrari;G.Magnani;M.Santos;A.Duncan;S.Sensi;M.Locatelli;K.Boateng;D.Berardi;F.DiFrancesco;Cagliari;Sassuolo;2;2;RÃ©sultat Cagliari - Sassuolo, Championnat d'Italie, 2e journÃ©e, Dimanche 26 AoÃ»t 2018 - L'Ã‰quipe;26/08/2018;Cagliari;Sassuolo;2.45;3.2;2.8;2.5385714285714287;3.2714285714285714;2.915714285714285;2.63;3.35;3.13
A.Cragno;F.Romagna;L.Pellegrini;L.Ceppitelli;F.Cacciatore;A.Ionita;P.Farago;N.Barella;L.Cigarini;J.Galvao;L.Pavoletti;E.Viviano;K.Bonifazi;F.Vicari;L.Dickmann;Felipe;J.Kurtic;S.Missiroli;M.Fares;P.Schiattarella;M.Antenucci;A.Paloschi;Cagliari;Spal;2;1;RÃ©sultat Cagliari - SPAL, Championnat d'Italie, 31e journÃ©e, Dimanche 07 Avril 2019 - L'Ã‰quipe;07/04/2019;Cagliari;Spal;2.15;3.1;3.5;2.1928571428571426;3.141428571428571;3.7028571428571433;2.27;3.2;4.07
A.Cragno;F.Romagna;L.Ceppitelli;C.Lykogiannis;D.Srna;A.Ionita;L.Cigarini;N.Barella;D.Dessena;J.Galvao;L.Pavoletti;S.Sirigu;K.Djidji;A.Izzo;N.Nkoulou;C.Ansaldi;L.DeSilvestri;I.FalquÃ©;S.MeÃ¯tÃ©;R.Soriano;D.Baselli;A.Belotti;Cagliari;Torino;0;0;RÃ©sultat Cagliari - Torino, Championnat d'Italie, 13e journÃ©e, Lundi 26 Novembre 2018 - L'Ã‰quipe;26/11/2018;Cagliari;Torino;2.9;3.0;2.5;2.93;3.1757142857142857;2.5885714285714285;3.0;3.33;2.67
A.Cragno;F.Pisacane;R.Klavan;C.Lykogiannis;D.Srna;A.Ionita;L.Castro;N.Barella;F.Bradaric;J.Galvao;L.Pavoletti;J.Musso;S.Santos;H.TerAvest;S.DeMaio;W.Troost-Ekong;E.Hallfredsson;M.D'alessandro;R.Mandragora;E.Agyemang-Badu;I.Pussetto;L.Teodorczyk;Cagliari;Udinese;1;2;RÃ©sultat Cagliari - Udinese, Championnat d'Italie, 38e journÃ©e, Dimanche 26 Mai 2019 - L'Ã‰quipe;26/05/2019;Cagliari;Udinese;1.85;3.4;2.85;2.3000000000000003;3.551428571428571;3.14;2.45;3.88;4.34
S.Sorrentino;M.Bani;F.Barba;M.Andreolli;F.Depaoli;A.DioussÃ©;P.Hetemaj;E.Giaccherini;M.Leris;M.Stepinski;R.Meggiorini;G.Donnarumma;M.Musacchio;A.Conti;A.Romagnoli;Suso;L.Biglia;D.Laxalt;F.KessiÃ©;L.Paqueta;S.Castillejo;K.Piatek;Chievo;Milan;1;2;RÃ©sultat et rÃ©sumÃ© Chievo VÃ©rone - AC Milan, Championnat d'Italie, 27e journÃ©e, Samedi 09 Mars 2019 - L'Ã‰quipe;09/03/2019;Chievo;Milan;5.98;3.5;1.5;6.367142857142858;3.9328571428571424;1.5885714285714287;6.75;4.3;1.74
S.Sorrentino;M.Bani;N.Frey;L.Rossettini;F.Barba;A.DioussÃ©;P.Hetemaj;E.Giaccherini;M.Leris;F.Djordjevic;M.Stepinski;A.Mirante;I.Marcano;R.Karsdorp;F.Fazio;A.Kolarov;S.Nzonzi;N.Zaniolo;B.Cristante;E.Dzeko;P.Schick;S.ElShaarawy;Chievo;Roma;0;3;RÃ©sultat Chievo VÃ©rone - AS Rome, Championnat d'Italie, 23e journÃ©e, Vendredi 08 FÃ©vrier 2019 - L'Ã‰quipe;08/02/2019;Chievo;Roma;5.0;4.0;1.53;5.864285714285714;4.281428571428571;1.5685714285714287;6.3;4.51;1.65
S.Sorrentino;L.Rossettini;M.Bani;P.Jaroszynski;F.Barba;V.Birsa;N.Rigoni;F.Depaoli;I.Radovanovic;M.Stepinski;M.Pucciarelli;P.Gollini;R.Toloi;H.Hateboer;J.Palomino;G.Mancini;J.Ilicic;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;M.Barrow;Chievo;Atalanta;1;5;RÃ©sultat Chievo VÃ©rone - Atalanta Bergame, Championnat d'Italie, 9e journÃ©e, Dimanche 21 Octobre 2018 - L'Ã‰quipe;21/10/2018;Chievo;Atalanta;5.0;3.75;1.57;5.765714285714286;3.9728571428571433;1.6214285714285714;6.5;4.16;1.7
S.Sorrentino;F.Barba;L.Rossettini;M.Bani;J.Obi;F.Depaoli;P.Hetemaj;I.Radovanovic;S.Kiyine;M.Stepinski;R.Meggiorini;L.Skorupski;E.Pulgar;I.Mbaye;L.Danilo;F.Helander;A.Calabresi;B.Dzemaili;M.Svanberg;L.Krejci;R.Palacio;F.Santander;Chievo;Bologna;2;2;RÃ©sultat Chievo VÃ©rone - Bologne, Championnat d'Italie, 12e journÃ©e, Dimanche 11 Novembre 2018 - L'Ã‰quipe;11/11/2018;Chievo;Bologna;2.85;3.0;2.6;2.94;3.1028571428571428;2.6457142857142855;3.09;3.2;2.7
S.Sorrentino;F.Barba;M.Andreolli;P.Jaroszynski;A.DioussÃ©;P.Hetemaj;E.Giaccherini;F.Depaoli;M.Leris;M.Stepinski;R.Meggiorini;A.Cragno;F.Pisacane;L.Ceppitelli;L.Pellegrini;F.Cacciatore;A.Ionita;N.Barella;P.Farago;L.Cigarini;J.Galvao;C.ThÃ©rÃ©au;Chievo;Cagliari;0;3;RÃ©sultat Chievo VÃ©rone - Cagliari, Championnat d'Italie, 29e journÃ©e, Vendredi 29 Mars 2019 - L'Ã‰quipe;29/03/2019;Chievo;Cagliari;2.61;3.0;2.8;2.7014285714285715;3.0571428571428574;2.908571428571428;2.8;3.15;3.13
S.Sorrentino;M.Bani;N.Tomovic;F.Barba;L.Rossettini;J.Obi;V.Birsa;I.Radovanovic;N.Rigoni;F.Djordjevic;M.Stepinski;P.Terracciano;L.Antonelli;M.Silvestre;G.DiLorenzo;M.Zajc;R.Krunic;A.Acquah;D.Maietta;L.Capezzi;F.Caputo;A.LaGumina;Chievo;Empoli;0;0;RÃ©sultat Chievo VÃ©rone - Empoli, Championnat d'Italie, 3e journÃ©e, Dimanche 02 Septembre 2018 - L'Ã‰quipe;02/09/2018;Chievo;Empoli;2.2;3.1;2.48;2.467142857142857;3.2028571428571424;3.142857142857143;3.14;3.29;3.5
S.Sorrentino;N.Tomovic;L.Rossettini;P.Jaroszynski;F.Depaoli;P.Hetemaj;N.Rigoni;E.Giaccherini;M.Leris;S.Pellissier;M.Stepinski;A.Lafont;VitorHugo;D.Hancko;G.Pezzella;V.Laurini;J.Veretout;F.Chiesa;C.Norgaard;M.Benassi;L.Muriel;G.Simeone;Chievo;Fiorentina;3;4;RÃ©sultat Chievo VÃ©rone - Fiorentina, Championnat d'Italie, 21e journÃ©e, Dimanche 27 Janvier 2019 - L'Ã‰quipe;27/01/2019;Chievo;Fiorentina;4.5;3.37;1.8;4.85;3.434285714285714;1.8357142857142859;5.2;3.52;1.88
S.Sorrentino;F.Barba;L.Rossettini;M.Bani;V.Birsa;F.Depaoli;P.Hetemaj;I.Radovanovic;E.Giaccherini;F.Djordjevic;S.Pellissier;M.Sportiello;B.Salamon;P.Ghiglione;E.Goldaniga;M.Capuano;Y.Chibsah;R.Maiello;A.Beghetto;L.Crisetig;C.Ciano;A.Pinamonti;Chievo;Frosinone;1;0;RÃ©sultat Chievo VÃ©rone - Frosinone, Championnat d'Italie, 19e journÃ©e, Samedi 29 DÃ©cembre 2018 - L'Ã‰quipe;29/12/2018;Chievo;Frosinone;1.97;3.0;3.2;2.2600000000000002;3.1314285714285717;3.5657142857142854;2.35;3.24;4.72
S.Sorrentino;M.Bani;F.Barba;P.Jaroszynski;N.Rigoni;S.Kiyine;E.Schelotto;P.Hetemaj;M.Leris;M.Stepinski;R.Meggiorini;I.Radu;E.Zukanovic;C.Romero;D.Criscito;D.Biraschi;D.Bessa;E.Rolon;I.Radovanovic;L.Lerager;A.Sanabria;C.KouamÃ©;Chievo;Genoa;0;0;RÃ©sultat Chievo VÃ©rone - Genoa, Championnat d'Italie, 25e journÃ©e, Dimanche 24 FÃ©vrier 2019 - L'Ã‰quipe;24/02/2019;Chievo;Genoa;3.23;3.09;2.25;3.397142857142857;3.1914285714285713;2.3085714285714287;3.55;3.32;2.55
S.Sorrentino;M.Bani;F.Barba;L.Rossettini;F.Depaoli;N.Rigoni;S.Kiyine;P.Hetemaj;E.Giaccherini;S.Pellissier;R.Meggiorini;S.Handanovic;S.Vrsaljko;S.DeVrij;M.Skriniar;D.D'ambrosio;I.Perisic;J.Mario;R.Nainggolan;M.Brozovic;M.Icardi;M.Politano;Chievo;Inter;1;1;RÃ©sultat Chievo VÃ©rone - Inter Milan, Championnat d'Italie, 17e journÃ©e, Samedi 22 DÃ©cembre 2018 - L'Ã‰quipe;22/12/2018;Chievo;Inter;7.9;4.33;1.38;8.73;4.514285714285714;1.4114285714285713;9.5;4.94;1.44
S.Sorrentino;M.Bani;L.Rossettini;N.Tomovic;F.Cacciatore;N.Rigoni;F.Depaoli;P.Hetemaj;I.Radovanovic;E.Giaccherini;M.Stepinski;W.Szczesny;A.Sandro;J.Cancelo;L.Bonucci;G.Chiellini;S.Khedira;D.Costa;M.Pjanic;J.Cuadrado;P.Dybala;C.Ronaldo;Chievo;Juventus;2;3;RÃ©sultat et rÃ©sumÃ© Chievo VÃ©rone - Juventus Turin, Championnat d'Italie, 1re journÃ©e, Samedi 18 AoÃ»t 2018 - L'Ã‰quipe;18/08/2018;Chievo;Juventus;13.0;5.75;1.22;14.672857142857143;6.061428571428572;1.237142857142857;18.84;6.42;1.25
S.Sorrentino;M.Bani;F.Barba;L.Rossettini;J.Obi;V.Birsa;P.Hetemaj;F.Depaoli;I.Radovanovic;S.Pellissier;R.Meggiorini;T.Strakosha;Wallace;S.Radu;F.Acerbi;M.Parolo;M.Badelj;A.Marusic;J.Correa;S.Milinkovic-Savic;S.Lulic;C.Immobile;Chievo;Lazio;1;1;RÃ©sultat Chievo VÃ©rone - Lazio Rome, Championnat d'Italie, 14e journÃ©e, Dimanche 02 DÃ©cembre 2018 - L'Ã‰quipe;02/12/2018;Chievo;Lazio;6.5;4.1;1.44;7.455714285714286;4.358571428571429;1.474285714285714;8.5;4.59;1.52
S.Sorrentino;B.Cesar;F.Barba;M.Andreolli;F.Depaoli;A.DioussÃ©;P.Hetemaj;E.Giaccherini;E.Vignato;M.Stepinski;R.Meggiorini;D.Ospina;E.Hysaj;F.Ghoulam;V.Chiriches;K.Koulibaly;F.Ruiz;D.Mertens;L.Insigne;P.Zielinski;A.Milik;J.Callejon;Chievo;Napoli;1;3;RÃ©sultat Chievo VÃ©rone - Naples, Championnat d'Italie, 32e journÃ©e, Dimanche 14 Avril 2019 - L'Ã‰quipe;14/04/2019;Chievo;Napoli;9.6;5.0;1.29;10.69714285714286;5.268571428571429;1.3142857142857143;12.0;5.5;1.34
A.Semper;M.Bani;B.Cesar;F.Barba;N.Rigoni;F.Depaoli;P.Hetemaj;M.Leris;E.Vignato;M.Stepinski;R.Meggiorini;L.Sepe;B.Alves;S.Iacoponi;F.Dimarco;A.Bastoni;J.Kucka;Gervinho;L.Siligardi;A.Barilla;M.Scozzarella;M.Gazzola;Chievo;Parma;1;1;RÃ©sultat Chievo VÃ©rone - Parme, Championnat d'Italie, 34e journÃ©e, Dimanche 28 Avril 2019 - L'Ã‰quipe;28/04/2019;Chievo;Parma;2.87;3.1;2.4;3.06;3.1471428571428572;2.492857142857143;3.2;3.23;2.73
A.Semper;M.Bani;B.Cesar;P.Jaroszynski;F.Barba;F.Depaoli;A.DioussÃ©;M.Leris;E.Vignato;S.Pellissier;M.Stepinski;Rafael;O.Colley;A.Ferrari;J.Tavares;A.Ekdal;D.Praet;K.Linetty;B.Bereszynski;G.Defrel;M.Gabbiadini;F.Quagliarella;Chievo;Sampdoria;0;0;RÃ©sultat Chievo VÃ©rone - Sampdoria GÃªnes, Championnat d'Italie, 37e journÃ©e, Dimanche 19 Mai 2019 - L'Ã‰quipe;19/05/2019;Chievo;Sampdoria;3.8;3.8;1.85;3.882857142857143;3.9371428571428564;1.8828571428571428;4.0;4.07;1.91
S.Sorrentino;M.Bani;L.Rossettini;P.Jaroszynski;V.Birsa;J.Obi;I.Radovanovic;F.Depaoli;S.Kiyine;E.Giaccherini;M.Stepinski;A.Consigli;Rogerio;P.Lirola;M.Santos;G.Ferrari;A.Duncan;M.Bourabia;F.Magnanelli;K.Boateng;D.Berardi;F.DiFrancesco;Chievo;Sassuolo;0;2;RÃ©sultat Chievo VÃ©rone - Sassuolo, Championnat d'Italie, 11e journÃ©e, Dimanche 04 Novembre 2018 - L'Ã‰quipe;04/11/2018;Chievo;Sassuolo;3.5;3.25;2.1;3.66;3.3785714285714286;2.1214285714285714;3.89;3.45;2.15
A.Semper;N.Frey;B.Cesar;A.Ndrecka;M.Andreolli;N.Rigoni;P.Hetemaj;F.Depaoli;S.Grubac;E.Vignato;R.Meggiorini;E.Viviano;K.Bonifazi;T.Cionek;Felipe;J.Kurtic;M.Fares;M.Lazzari;S.Missiroli;A.Murgia;A.Petagna;S.Floccari;Chievo;Spal;0;4;RÃ©sultat Chievo VÃ©rone - SPAL, Championnat d'Italie, 35e journÃ©e, Samedi 04 Mai 2019 - L'Ã‰quipe;04/05/2019;Chievo;Spal;3.2;3.07;2.25;3.354285714285715;3.105714285714286;2.384285714285714;3.76;3.17;2.46
S.Sorrentino;F.Barba;L.Rossettini;F.Cacciatore;V.Birsa;N.Rigoni;F.Depaoli;I.Radovanovic;E.Giaccherini;M.Leris;F.Djordjevic;S.Sirigu;A.Izzo;O.Aina;N.Nkoulou;L.DeSilvestri;E.Moretti;S.Edera;S.MeÃ¯tÃ©;R.Soriano;T.Rincon;A.Belotti;Chievo;Torino;0;1;RÃ©sultat Chievo VÃ©rone - Torino, Championnat d'Italie, 7e journÃ©e, Dimanche 30 Septembre 2018 - L'Ã‰quipe;30/09/2018;Chievo;Torino;3.6;3.2;2.05;3.8642857142857143;3.2928571428571423;2.0828571428571427;4.1;3.5;2.1
S.Sorrentino;M.Bani;N.Tomovic;F.Barba;F.Cacciatore;J.Obi;V.Birsa;N.Rigoni;I.Radovanovic;E.Giaccherini;M.Stepinski;S.Scuffet;S.Santos;B.Nuytinck;J.Larsen;W.Troost-Ekong;S.Fofana;R.DePaul;V.Behrami;R.Mandragora;I.Pussetto;L.Teodorczyk;Chievo;Udinese;0;2;RÃ©sultat Chievo VÃ©rone - Udinese, Championnat d'Italie, 5e journÃ©e, Dimanche 23 Septembre 2018 - L'Ã‰quipe;23/09/2018;Chievo;Udinese;2.8;3.0;2.45;2.9771428571428573;3.15;2.5614285714285714;3.1;3.21;2.81
P.Terracciano;F.Veseli;M.Silvestre;G.DiLorenzo;R.Krunic;H.TraorÃ©;D.Maietta;L.Capezzi;I.Bennacer;F.Caputo;A.LaGumina;G.Donnarumma;M.Musacchio;A.Romagnoli;D.Calabria;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;D.Laxalt;G.Bonaventura;F.Borini;Empoli;Milan;1;1;RÃ©sultat Empoli - AC Milan, Championnat d'Italie, 6e journÃ©e, Jeudi 27 Septembre 2018 - L'Ã‰quipe;27/09/2018;Empoli;Milan;4.6;3.6;1.7;4.997142857142857;3.825714285714286;1.7228571428571426;5.25;4.03;1.83
P.Terracciano;F.Veseli;G.DiLorenzo;M.Silvestre;M.Zajc;R.Krunic;A.Acquah;D.Maietta;L.Capezzi;F.Caputo;I.Bennacer;R.Olsen;D.Santon;F.Fazio;K.Manolas;L.Pellegrini;S.Nzonzi;L.Pellegrini;D.DeRossi;E.Dzeko;C.Under;S.ElShaarawy;Empoli;Roma;0;2;RÃ©sultat Empoli - AS Rome, Championnat d'Italie, 8e journÃ©e, Samedi 06 Octobre 2018 - L'Ã‰quipe;06/10/2018;Empoli;Roma;4.6;4.0;1.61;5.174285714285714;4.048571428571429;1.662857142857143;5.5;4.2;1.76
I.Provedel;M.Pasqual;M.Silvestre;F.Veseli;G.DiLorenzo;R.Krunic;H.TraorÃ©;D.Maietta;I.Bennacer;F.Caputo;A.LaGumina;E.Berisha;R.Toloi;H.Hateboer;B.Djimsiti;A.Masiello;R.Freuler;M.DeRoon;R.Gosens;J.Ilicic;A.Gomez;D.Zapata;Empoli;Atalanta;3;2;RÃ©sultat Empoli - Atalanta Bergame, Championnat d'Italie, 13e journÃ©e, Dimanche 25 Novembre 2018 - L'Ã‰quipe;25/11/2018;Empoli;Atalanta;4.6;3.8;1.65;5.011428571428572;3.9585714285714286;1.7;5.39;4.19;1.75
I.Provedel;M.Pasqual;M.Silvestre;F.Veseli;G.DiLorenzo;R.Krunic;D.Maietta;H.TraorÃ©;I.Bennacer;F.Caputo;A.LaGumina;L.Skorupski;F.Helander;L.Danilo;G.Gonzalez;A.Nagy;A.Poli;F.Mattiello;L.Krejci;R.Palacio;R.Orsolini;F.Santander;Empoli;Bologna;2;1;RÃ©sultat Empoli - Bologne, Championnat d'Italie, 15e journÃ©e, Dimanche 09 DÃ©cembre 2018 - L'Ã‰quipe;09/12/2018;Empoli;Bologna;1.95;3.4;3.82;1.9857142857142855;3.4985714285714287;3.9842857142857144;2.09;3.58;4.2
P.Terracciano;M.Silvestre;L.Antonelli;J.Rasmussen;G.DiLorenzo;M.Zajc;R.Krunic;A.Acquah;L.Capezzi;F.Caputo;A.LaGumina;A.Cragno;L.Ceppitelli;F.Romagna;C.Lykogiannis;A.Ionita;L.Castro;P.Farago;L.Cigarini;N.Barella;D.Farias;L.Pavoletti;Empoli;Cagliari;2;0;RÃ©sultat Empoli - Cagliari, Championnat d'Italie, 1re journÃ©e, Dimanche 19 AoÃ»t 2018 - L'Ã‰quipe;19/08/2018;Empoli;Cagliari;2.14;3.13;2.95;2.242857142857143;3.258571428571428;3.435714285714286;2.54;3.42;3.6
I.Provedel;M.Pasqual;F.Veseli;J.Rasmussen;M.Silvestre;G.DiLorenzo;R.Krunic;H.TraorÃ©;D.Farias;I.Bennacer;F.Caputo;S.Sorrentino;M.Bani;L.Rossettini;F.Barba;P.Jaroszynski;N.Rigoni;S.Kiyine;P.Hetemaj;E.Giaccherini;S.Pellissier;M.Stepinski;Empoli;Chievo;2;2;RÃ©sultat Empoli - Chievo VÃ©rone, Championnat d'Italie, 22e journÃ©e, Samedi 02 FÃ©vrier 2019 - L'Ã‰quipe;02/02/2019;Empoli;Chievo;1.85;3.5;3.9;1.944285714285714;3.545714285714286;4.085714285714286;2.01;3.72;4.55
B.Dragowski;F.Veseli;M.Silvestre;D.Nikolaou;G.DiLorenzo;R.Krunic;M.Pajac;H.TraorÃ©;D.Farias;F.Caputo;I.Bennacer;A.Lafont;VitorHugo;G.Pezzella;C.Biraghi;N.Milenkovic;M.Benassi;J.Veretout;L.Muriel;K.Mirallas;G.Simeone;E.Fernandes;Empoli;Fiorentina;1;0;RÃ©sultat Empoli - Fiorentina, Championnat d'Italie, 35e journÃ©e, Dimanche 05 Mai 2019 - L'Ã‰quipe;05/05/2019;Empoli;Fiorentina;2.3;3.5;2.78;2.3514285714285714;3.6514285714285717;2.93;2.51;3.81;3.0
B.Dragowski;C.Dell'orco;G.DiLorenzo;M.Silvestre;R.Krunic;M.Pajac;D.Maietta;H.TraorÃ©;D.Farias;I.Bennacer;F.Caputo;M.Sportiello;M.Capuano;B.Salamon;C.Molinaro;F.Cassata;E.Goldaniga;Y.Chibsah;R.Maiello;C.Ciano;L.Paganini;D.Ciofani;Empoli;Frosinone;2;1;RÃ©sultat Empoli - Frosinone, Championnat d'Italie, 28e journÃ©e, Dimanche 17 Mars 2019 - L'Ã‰quipe;17/03/2019;Empoli;Frosinone;1.73;3.5;4.75;1.7614285714285711;3.6771428571428575;4.9557142857142855;1.8;3.78;5.25
I.Provedel;M.Pasqual;F.Veseli;M.Silvestre;J.Rasmussen;G.DiLorenzo;M.Zajc;R.Krunic;H.TraorÃ©;I.Bennacer;F.Caputo;I.Radu;RÃ´mulo;E.Zukanovic;D.Biraschi;C.Romero;D.Criscito;M.Veloso;D.Lazovic;D.Bessa;E.Rolon;C.KouamÃ©;Empoli;Genoa;1;3;RÃ©sultat Empoli - Genoa, Championnat d'Italie, 21e journÃ©e, Lundi 28 Janvier 2019 - L'Ã‰quipe;28/01/2019;Empoli;Genoa;2.3;3.3;3.0;2.3642857142857143;3.435714285714286;3.0385714285714287;2.48;3.65;3.13
I.Provedel;J.Untersee;M.Pasqual;F.Veseli;J.Rasmussen;M.Silvestre;A.Acquah;H.TraorÃ©;F.Caputo;A.LaGumina;I.Bennacer;S.Handanovic;S.Vrsaljko;S.DeVrij;M.Skriniar;J.Mario;B.Valero;M.Vecino;K.Asamoah;K.BaldÃ©;M.Icardi;M.Politano;Empoli;Inter;0;1;RÃ©sultat Empoli - Inter Milan, Championnat d'Italie, 19e journÃ©e, Samedi 29 DÃ©cembre 2018 - L'Ã‰quipe;29/12/2018;Empoli;Inter;5.5;4.0;1.47;6.461428571428571;4.275714285714286;1.52;7.29;4.67;1.55
I.Provedel;L.Antonelli;M.Silvestre;G.DiLorenzo;M.Zajc;R.Krunic;A.Acquah;D.Maietta;H.TraorÃ©;I.Bennacer;F.Caputo;W.Szczesny;A.Sandro;D.Rugani;L.Bonucci;M.DeSciglio;B.Matuidi;M.Pjanic;R.Bentancur;P.Dybala;C.Ronaldo;F.Bernardeschi;Empoli;Juventus;1;2;RÃ©sultat et rÃ©sumÃ© Empoli - Juventus Turin, Championnat d'Italie, 10e journÃ©e, Samedi 27 Octobre 2018 - L'Ã‰quipe;27/10/2018;Empoli;Juventus;10.0;5.57;1.25;11.334285714285715;5.792857142857144;1.2771428571428571;12.0;6.1;1.3
P.Terracciano;F.Veseli;J.Rasmussen;G.DiLorenzo;M.Silvestre;M.Zajc;R.Krunic;A.Acquah;L.Capezzi;F.Caputo;I.Bennacer;T.Strakosha;Wallace;S.Radu;F.Acerbi;LucasLeiva;M.Parolo;A.Marusic;S.Milinkovic-Savic;S.Lulic;C.Immobile;LuisAlberto;Empoli;Lazio;0;1;RÃ©sultat Empoli - Lazio Rome, Championnat d'Italie, 4e journÃ©e, Dimanche 16 Septembre 2018 - L'Ã‰quipe;16/09/2018;Empoli;Lazio;4.55;3.8;1.65;4.958571428571429;3.9371428571428564;1.7014285714285715;5.38;4.11;1.74
I.Provedel;F.Veseli;M.Silvestre;G.DiLorenzo;R.Krunic;M.Pajac;D.Maietta;H.TraorÃ©;D.Farias;I.Bennacer;F.Caputo;A.Meret;MarioRui;K.Malcuit;S.Luperto;K.Koulibaly;Allan;A.Ounas;A.Younes;P.Zielinski;J.Callejon;A.Milik;Empoli;Napoli;2;1;RÃ©sultat Empoli - Naples, Championnat d'Italie, 30e journÃ©e, Mercredi 03 Avril 2019 - L'Ã‰quipe;03/04/2019;Empoli;Napoli;5.94;4.4;1.44;6.692857142857142;4.531428571428572;1.4857142857142858;7.5;4.75;1.57
