player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
M.Dmitrovic;A.Tejero;J.Cote;P.BigasRigo;E.Burgos;PedroLeon;T.Inui;S.Alvarez;E.Exposito;S.Enrich;F.Orellana;J.Oblak;Felipe;S.Arias;S.Savic;V.Vitolo;T.Partey;H.Herrera;S.Niguez;J.FÃ©lix;A.Correa;A.Morata;Eibar;Ath Madrid;2;0;RÃ©sultat et rÃ©sumÃ© Eibar - AtlÃ©tico de Madrid, Championnat d'Espagne, 20e journÃ©e, Samedi 18 Janvier 2020 - L'Ã‰quipe;18/01/2020;Eibar;Ath Madrid;4.75;3.25;1.78;4.984285714285714;3.395714285714285;1.8128571428571427;5.25;3.7;1.87
M.Dmitrovic;A.Tejero;J.Cote;P.BigasRigo;E.Burgos;PedroLeon;T.Inui;P.Diop;E.Exposito;S.Enrich;F.Orellana;J.Robles;Emerson;A.Mandi;M.Bartra;E.Gonzalez;N.Fekir;C.AleÃ±a;S.Canales;Joaquin;A.Moreno;B.Iglesias;Eibar;Betis;1;1;RÃ©sultat Eibar - Betis SÃ©ville, Championnat d'Espagne, 22e journÃ©e, Dimanche 02 FÃ©vrier 2020 - L'Ã‰quipe;02/02/2020;Eibar;Betis;2.45;3.35;2.74;2.5214285714285714;3.3957142857142855;2.818571428571428;2.7;3.47;2.9
M.Dmitrovic;P.Oliveira;J.Cote;A.Arbilla;T.Inui;P.DeBlasis;E.Exposito;G.Escalante;S.Alvarez;KikeGarcia;F.Orellana;R.Blanco;H.Mallo;J.Aidoo;N.Araujo;L.Olaza;D.Suarez;O.Yokuslu;B.Mendez;S.Lobotka;I.Aspas;S.Mina;Eibar;Celta;2;0;RÃ©sultat Eibar - Celta Vigo, Championnat d'Espagne, 7e journÃ©e, Dimanche 29 Septembre 2019 - L'Ã‰quipe;29/09/2019;Eibar;Celta;2.25;3.3;3.0;2.3314285714285714;3.3085714285714287;3.1814285714285715;2.41;3.35;3.41
M.Dmitrovic;I.Ramis;A.Tejero;A.Arbilla;J.Cote;T.Inui;P.Diop;E.Exposito;Charles;S.Enrich;F.Orellana;D.Lopez;D.Vila;F.Calero;Naldo;J.Lopez;S.Darder;M.Roca;O.Melendo;V.SanchezMata;F.Ferreyra;J.Calleri;Eibar;Espanol;1;2;RÃ©sultat Eibar - Espanyol Barcelone, Championnat d'Espagne, 4e journÃ©e, Dimanche 15 Septembre 2019 - L'Ã‰quipe;15/09/2019;Eibar;Espanol;1.95;3.3;3.97;1.9857142857142858;3.3314285714285714;4.174285714285714;2.08;3.39;4.42
M.Dmitrovic;P.Oliveira;A.Arbilla;J.Cote;PedroLeon;P.DeBlasis;S.Alvarez;P.Diop;S.Enrich;Charles;F.Orellana;M.TerStegen;J.Alba;S.Umtiti;C.Lenglet;Arthur;S.Roberto;S.Busquets;F.DeJong;L.Suarez;L.Messi;A.Griezmann;Eibar;Barcelona;0;3;RÃ©sultat et rÃ©sumÃ© Eibar - FC Barcelone, Championnat d'Espagne, 9e journÃ©e, Samedi 19 Octobre 2019 - L'Ã‰quipe;19/10/2019;Eibar;Barcelona;5.4;4.4;1.49;5.932857142857143;4.545714285714285;1.5185714285714285;6.5;4.79;1.55
M.Dmitrovic;R.Correa;A.Arbilla;P.BigasRigo;P.Oliveira;PedroLeon;P.Diop;G.Escalante;Charles;KikeGarcia;F.Orellana;D.Soria;DjenÃ©;A.Nyom;D.Suarez;M.Cucurella;L.Cabrera;M.Olivera;M.Arambarri;N.Maksimovic;J.Mata;H.Duro;Eibar;Getafe;0;1;RÃ©sultat Eibar - Getafe, Championnat d'Espagne, 16e journÃ©e, Dimanche 08 DÃ©cembre 2019 - L'Ã‰quipe;08/12/2019;Eibar;Getafe;2.65;2.9;2.75;2.801428571428571;2.9714285714285715;2.835714285714286;2.99;3.05;2.95
M.Dmitrovic;A.Tejero;P.Oliveira;J.Cote;P.BigasRigo;T.Inui;PedroLeon;E.Exposito;G.Escalante;KikeGarcia;S.Enrich;R.Silva;V.Diaz;C.Neva;D.Duarte;Y.Brice;A.Vadillo;A.Puertas;A.Martinez;M.Gonalons;R.Soldado;C.Fernandez;Eibar;Granada;3;0;RÃ©sultat Eibar - Grenade CF, Championnat d'Espagne, 18e journÃ©e, Vendredi 20 DÃ©cembre 2019 - L'Ã‰quipe;20/12/2019;Eibar;Granada;1.96;3.2;3.6;2.072857142857143;3.2357142857142853;3.958571428571428;2.15;3.32;4.57
M.Dmitrovic;E.Burgos;J.Cote;P.BigasRigo;R.Correa;PedroLeon;P.DeBlasis;E.Exposito;P.Diop;S.Enrich;KikeGarcia;I.CuellarPichu;R.Tarin;J.Silva;R.Rosales;U.Bustinza;D.Siovas;R.Perez;I.Amadou;K.Rodrigues;A.Ruibal;M.Guerrero;Eibar;Leganes;0;0;RÃ©sultat Eibar - LeganÃ©s, Championnat d'Espagne, 35e journÃ©e, Jeudi 09 Juillet 2020 - L'Ã‰quipe;09/07/2020;Eibar;Leganes;2.37;3.0;3.0;2.468571428571429;3.065714285714286;3.1671428571428573;2.51;3.1;3.58
Y.Rodriguez;P.Oliveira;A.Arbilla;P.BigasRigo;J.Cote;PedroLeon;P.Diop;S.Cristoforo;Charles;S.Enrich;F.Orellana;A.Fernandez;ToÃ±o;S.Postigo;B.GonzalezCabrera;E.Bardhi;J.Campana;N.Vukcevic;J.Morales;J.Miramon;R.Marti;B.Mayoral;Eibar;Levante;3;0;RÃ©sultat Eibar - Levante, Championnat d'Espagne, 26e journÃ©e, Samedi 29 FÃ©vrier 2020 - L'Ã‰quipe;29/02/2020;Eibar;Levante;1.95;3.5;3.75;1.98;3.5757142857142865;3.8442857142857148;2.0;3.73;4.0
M.Dmitrovic;A.Arbilla;P.BigasRigo;P.Oliveira;J.Cote;PedroLeon;P.Diop;S.Cristoforo;Charles;F.Orellana;S.Enrich;M.Reina;A.Raillo;L.Agbenyenu;A.Sedlar;I.Baba;T.Kubo;M.Valjent;D.Rodriguez;A.Budimir;A.Pozo;J.CuchoHernandez;Eibar;Mallorca;1;2;RÃ©sultat Eibar - Majorque, Championnat d'Espagne, 27e journÃ©e, Samedi 07 Mars 2020 - L'Ã‰quipe;07/03/2020;Eibar;Mallorca;1.7;3.58;4.61;1.74;3.6657142857142864;5.048571428571429;1.86;3.75;5.25
M.Dmitrovic;P.Oliveira;J.Cote;P.BigasRigo;R.Correa;PedroLeon;P.DeBlasis;E.Exposito;S.Cristoforo;Charles;KikeGarcia;S.Herrera;Oier;A.Latorre;A.Hernandez;D.GarciaZubiria;N.Vidal;J.Moncayola;R.Torres;R.GarciaSantos;J.Arnaiz;E.Gallego;Eibar;Osasuna;0;2;RÃ©sultat Eibar - Osasuna, Championnat d'Espagne, 33e journÃ©e, Jeudi 02 Juillet 2020 - L'Ã‰quipe;02/07/2020;Eibar;Osasuna;2.3;3.1;3.1;2.37;3.192857142857143;3.198571428571429;2.42;3.29;3.3
M.Dmitrovic;A.Arbilla;J.Cote;P.BigasRigo;T.Inui;P.Diop;P.DeBlasis;G.Escalante;S.Enrich;KikeGarcia;F.Orellana;T.Courtois;S.Ramos;F.Mendy;R.Varane;D.Carvajal;L.Modric;E.Hazard;L.Vazquez;F.Valverde;C.Casemiro;K.Benzema;Eibar;Real Madrid;0;4;RÃ©sultat et rÃ©sumÃ© Eibar - Real Madrid, Championnat d'Espagne, 13e journÃ©e, Samedi 09 Novembre 2019 - L'Ã‰quipe;09/11/2019;Eibar;Real Madrid;5.25;4.1;1.57;5.4799999999999995;4.222857142857142;1.5985714285714288;5.8;4.33;1.63
M.Dmitrovic;R.Correa;A.Arbilla;J.Cote;P.BigasRigo;T.Inui;S.Alvarez;E.Exposito;G.Escalante;KikeGarcia;F.Orellana;A.Remiro;A.Munoz;J.Zaldua;A.Elustondo;R.LeNormand;M.Merino;L.Sangalli;M.Oyarzabal;A.Januzaj;I.Zubeldia;WillianJosÃ©;Eibar;Sociedad;1;2;RÃ©sultat Eibar - Real Sociedad, Championnat d'Espagne, 24e journÃ©e, Mardi 10 Mars 2020 - L'Ã‰quipe;10/03/2020;Eibar;Sociedad;3.3;3.3;2.07;3.415714285714286;3.3514285714285714;2.2028571428571424;3.71;3.57;2.25
M.Dmitrovic;I.Ramis;J.Cote;P.Oliveira;A.Arbilla;PedroLeon;T.Inui;P.Diop;E.Exposito;Quique;F.Orellana;T.Vaclik;D.CarriÃ§o;DiegoCarlos;S.Escudero;Fernando;J.Navas;E.Banega;O.Torres;L.Ocampos;J.Jordan;M.ElHaddadi;Eibar;Sevilla;3;2;RÃ©sultat Eibar - SÃ©ville FC, Championnat d'Espagne, 6e journÃ©e, Jeudi 26 Septembre 2019 - L'Ã‰quipe;26/09/2019;Eibar;Sevilla;3.1;3.25;2.15;3.3085714285714287;3.3428571428571425;2.2514285714285713;3.57;3.4;2.35
M.Dmitrovic;P.Oliveira;R.Correa;J.Cote;P.BigasRigo;PedroLeon;E.Exposito;G.Escalante;Charles;KikeGarcia;F.Orellana;J.Cillessen;D.Wass;G.Paulista;E.Mangala;C.Soler;D.Parejo;J.Gaya;G.Kondogbia;Rodrigo;F.Torres;G.Guedes;Eibar;Valencia;1;0;RÃ©sultat Eibar - Valence CF, Championnat d'Espagne, 31e journÃ©e, Jeudi 25 Juin 2020 - L'Ã‰quipe;25/06/2020;Eibar;Valencia;2.7;3.25;2.5;2.8214285714285716;3.3571428571428568;2.5357142857142856;2.97;3.45;2.63
M.Dmitrovic;P.Oliveira;A.Arbilla;J.Cote;T.Inui;P.Diop;P.DeBlasis;G.Escalante;S.Enrich;KikeGarcia;F.Orellana;S.Asenjo;R.Albiol;M.Gaspar;P.Torres;X.Quintilla;M.Trigueros;J.Ontiveros;S.Chukwueze;F.ZamboAnguissa;K.TokoEkambi;V.Iborra;Eibar;Villarreal;2;1;RÃ©sultat Eibar - Villarreal, Championnat d'Espagne, 11e journÃ©e, Jeudi 31 Octobre 2019 - L'Ã‰quipe;31/10/2019;Eibar;Villarreal;2.43;3.25;2.5;2.685714285714286;3.4328571428571424;2.6185714285714288;2.8;3.56;3.03
O.Olazabal;D.Vila;L.Cabrera;B.Espinosa;M.Roca;J.Lopez;D.Lopez;O.Melendo;A.Embarba;L.Wu;J.Calleri;F.Pacheco;R.Ely;A.Vidal;R.Duarte;X.Navarro;V.Laguardia;M.Aguirregabiria;E.Mendez;L.Fejsa;O.Burke;V.Camarasa;Espanol;Alaves;2;0;RÃ©sultat Espanyol Barcelone - AlavÃ©s, Championnat d'Espagne, 28e journÃ©e, Samedi 13 Juin 2020 - L'Ã‰quipe;13/06/2020;Espanol;Alaves;1.91;3.13;3.75;2.0657142857142854;3.2214285714285715;3.9642857142857144;2.1;3.37;4.87
D.Lopez;D.Vila;L.Cabrera;B.Espinosa;D.Lopez;S.Darder;M.Roca;O.Melendo;V.SanchezMata;R.DeTomas;J.Calleri;I.Herrerin;U.Nunez;Y.Alvarez;I.Martinez;Y.Berchiche;A.Capa;M.Vesga;D.GarciaCarrillo;I.Muniain;I.Williams;A.Villalibre;Espanol;Ath Bilbao;1;1;RÃ©sultat Espanyol Barcelone - Athletic Bilbao, Championnat d'Espagne, 21e journÃ©e, Samedi 25 Janvier 2020 - L'Ã‰quipe;25/01/2020;Espanol;Ath Bilbao;2.45;2.9;3.2;2.487142857142857;2.95;3.275714285714286;2.55;3.0;3.35
D.Lopez;D.Vila;L.Cabrera;B.Espinosa;S.Darder;J.Lopez;A.Iturraspe;A.Embarba;V.SanchezMata;L.Wu;R.DeTomas;J.Oblak;Felipe;S.Savic;K.Trippier;Koke;S.Niguez;R.Lodi;Y.Carrasco;T.Partey;A.Correa;A.Morata;Espanol;Ath Madrid;1;1;RÃ©sultat Espanyol Barcelone - AtlÃ©tico de Madrid, Championnat d'Espagne, 26e journÃ©e, Dimanche 01 Mars 2020 - L'Ã‰quipe;01/03/2020;Espanol;Ath Madrid;4.0;3.04;2.0;4.255714285714286;3.0985714285714283;2.05;4.46;3.17;2.09
D.Lopez;D.Vila;V.Gomez;F.Calero;B.Espinosa;M.Roca;D.Lopez;S.Darder;E.Granero;J.Calleri;V.Campuzano;J.Robles;Emerson;A.Mandi;M.Bartra;Z.Feddal;N.Fekir;S.Canales;W.Kaptoum;Joaquin;A.Moreno;B.Iglesias;Espanol;Betis;2;2;RÃ©sultat Espanyol Barcelone - Betis SÃ©ville, Championnat d'Espagne, 17e journÃ©e, Dimanche 15 DÃ©cembre 2019 - L'Ã‰quipe;15/12/2019;Espanol;Betis;2.55;3.25;2.7;2.581428571428571;3.351428571428571;2.7800000000000002;2.63;3.45;2.88
D.Lopez;V.Gomez;D.Vila;L.Cabrera;B.Espinosa;D.Lopez;A.Embarba;M.Roca;O.Melendo;J.Calleri;V.Campuzano;M.Dmitrovic;R.Soares;E.Burgos;P.BigasRigo;A.Tejero;T.Inui;S.Alvarez;P.Diop;E.Exposito;S.Cristoforo;KikeGarcia;Espanol;Eibar;0;2;RÃ©sultat Espanyol Barcelone - Eibar, Championnat d'Espagne, 36e journÃ©e, Dimanche 12 Juillet 2020 - L'Ã‰quipe;12/07/2020;Espanol;Eibar;3.17;2.74;2.2;3.358571428571428;3.1585714285714284;2.3314285714285714;3.44;3.37;2.83
D.Lopez;Naldo;D.Vila;V.Gomez;B.Espinosa;D.Lopez;S.Darder;M.Roca;O.Melendo;J.Lopez;J.Calleri;N.Neto;J.Alba;G.PiquÃ©;C.Lenglet;I.Rakitic;S.Roberto;S.Busquets;F.DeJong;L.Suarez;L.Messi;A.Griezmann;Espanol;Barcelona;2;2;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - FC Barcelone, Championnat d'Espagne, 19e journÃ©e, Samedi 04 Janvier 2020 - L'Ã‰quipe;04/01/2020;Espanol;Barcelona;6.5;4.5;1.36;6.957142857142857;4.834285714285714;1.4357142857142855;7.92;5.65;1.46
D.Lopez;V.Gomez;A.Pedrosa;F.Calero;B.Espinosa;D.Lopez;S.Darder;M.Roca;V.SanchezMata;L.Wu;V.Campuzano;D.Soria;DjenÃ©;D.Suarez;L.Cabrera;M.Olivera;M.Cucurella;J.Remeseiro;N.Maksimovic;M.Arambarri;J.Mata;A.Rodriguez;Espanol;Getafe;1;1;RÃ©sultat Espanyol Barcelone - Getafe, Championnat d'Espagne, 14e journÃ©e, Dimanche 24 Novembre 2019 - L'Ã‰quipe;24/11/2019;Espanol;Getafe;2.75;2.79;2.8;2.837142857142857;2.9057142857142857;2.8685714285714283;3.06;3.0;2.92
D.Lopez;D.Vila;Naldo;F.Calero;S.Corchia;M.Roca;S.Darder;O.Melendo;M.Vargas;V.SanchezMata;L.Wu;R.Silva;V.Diaz;G.Sanchez;D.Duarte;Quini;F.Vico;A.Puertas;A.Montoro;Y.Herrera;D.Machis;R.Soldado;Espanol;Granada;0;3;RÃ©sultat Espanyol Barcelone - Grenade CF, Championnat d'Espagne, 3e journÃ©e, Dimanche 01 Septembre 2019 - L'Ã‰quipe;01/09/2019;Espanol;Granada;1.95;3.19;3.7;2.064285714285714;3.275714285714286;3.9728571428571433;2.13;3.4;4.28
D.Lopez;A.Pedrosa;L.Cabrera;B.Espinosa;M.Roca;J.Lopez;D.Lopez;A.Embarba;S.Darder;L.Wu;R.DeTomas;I.CuellarPichu;U.Bustinza;R.Tarin;J.Silva;R.Rosales;D.Siovas;R.Perez;I.Amadou;K.Rodrigues;A.Ruibal;M.Guerrero;Espanol;Leganes;0;1;RÃ©sultat Espanyol Barcelone - LeganÃ©s, Championnat d'Espagne, 34e journÃ©e, Dimanche 05 Juillet 2020 - L'Ã‰quipe;05/07/2020;Espanol;Leganes;2.29;2.9;2.8;2.6257142857142854;2.991428571428571;3.027142857142857;2.75;3.11;3.64
D.Lopez;D.Vila;L.Cabrera;M.Roca;J.Lopez;D.Lopez;A.Embarba;O.Melendo;V.SanchezMata;L.Wu;J.Calleri;A.Fernandez;C.Clerc;S.Postigo;R.Vezo;E.Bardhi;J.Campana;J.Miramon;G.Melero;N.Vukcevic;R.Marti;B.Mayoral;Espanol;Levante;1;3;RÃ©sultat Espanyol Barcelone - Levante, Championnat d'Espagne, 30e journÃ©e, Samedi 20 Juin 2020 - L'Ã‰quipe;20/06/2020;Espanol;Levante;1.95;3.29;3.8;1.9971428571428569;3.492857142857143;3.8685714285714283;2.17;3.61;4.0
D.Lopez;D.Vila;B.Espinosa;L.Cabrera;M.Roca;J.Lopez;D.Lopez;S.Darder;A.Embarba;R.DeTomas;J.Calleri;M.Reina;A.Raillo;L.Agbenyenu;A.Febas;I.Baba;M.Valjent;D.Rodriguez;S.Sevilla;LagoJunior;A.Budimir;A.Pozo;Espanol;Mallorca;1;0;RÃ©sultat Espanyol Barcelone - Majorque, Championnat d'Espagne, 23e journÃ©e, Dimanche 09 FÃ©vrier 2020 - L'Ã‰quipe;09/02/2020;Espanol;Mallorca;1.6;3.8;5.25;1.6357142857142857;3.865714285714286;5.661428571428572;1.66;4.0;6.43
D.Lopez;G.Pipa;A.Pedrosa;F.Calero;B.Espinosa;M.Roca;D.Lopez;S.Darder;V.SanchezMata;L.Wu;V.Campuzano;S.Herrera;Oier;P.Estupinan;D.GarciaZubiria;F.Roncaglia;N.Vidal;D.Brasanac;R.Torres;R.GarciaSantos;A.Lopez;L.Avila;Espanol;Osasuna;2;4;RÃ©sultat Espanyol Barcelone - Osasuna, Championnat d'Espagne, 15e journÃ©e, Dimanche 01 DÃ©cembre 2019 - L'Ã‰quipe;01/12/2019;Espanol;Osasuna;2.15;3.1;3.4;2.2214285714285715;3.1857142857142855;3.5142857142857133;2.37;3.3;3.6
D.Lopez;D.Vila;V.Gomez;L.Cabrera;B.Espinosa;M.Roca;D.Lopez;S.Darder;A.Embarba;L.Wu;R.DeTomas;T.Courtois;Marcelo;S.Ramos;R.Varane;D.Carvajal;Isco;T.Kroos;E.Hazard;F.Valverde;C.Casemiro;K.Benzema;Espanol;Real Madrid;0;1;RÃ©sultat et rÃ©sumÃ© Espanyol Barcelone - Real Madrid, Championnat d'Espagne, 32e journÃ©e, Dimanche 28 Juin 2020 - L'Ã‰quipe;28/06/2020;Espanol;Real Madrid;6.5;4.69;1.4;7.154285714285714;4.757142857142857;1.437142857142857;7.64;4.91;1.46
D.Lopez;D.Vila;F.Calero;L.LopezMarmol;M.Roca;S.Darder;M.Vargas;E.Granero;V.SanchezMata;L.Wu;J.Calleri;M.Moya;N.Monreal;J.Zaldua;D.Llorente;A.Elustondo;M.Merino;I.Zubeldia;C.Portu;M.Odegaard;M.Oyarzabal;WillianJosÃ©;Espanol;Sociedad;1;3;RÃ©sultat Espanyol Barcelone - Real Sociedad, Championnat d'Espagne, 5e journÃ©e, Dimanche 22 Septembre 2019 - L'Ã‰quipe;22/09/2019;Espanol;Sociedad;2.9;3.13;2.45;2.962857142857143;3.2357142857142853;2.5171428571428573;3.07;3.37;2.6
D.Lopez;Naldo;D.Vila;L.LopezMarmol;M.Roca;J.Lopez;O.Melendo;M.Vargas;V.SanchezMata;L.Wu;F.Ferreyra;T.Vaclik;DiegoCarlos;D.CarriÃ§o;S.Reguilon;Fernando;J.Navas;J.Jordan;O.Torres;L.Ocampos;M.Nolito;L.DeJong;Espanol;Sevilla;0;2;RÃ©sultat Espanyol Barcelone - SÃ©ville FC, Championnat d'Espagne, 1re journÃ©e, Dimanche 18 AoÃ»t 2019 - L'Ã‰quipe;18/08/2019;Espanol;Sevilla;3.0;3.3;2.3;3.0942857142857143;3.434285714285714;2.3200000000000003;3.2;3.56;2.41
D.Lopez;Naldo;V.Gomez;A.Pedrosa;B.Espinosa;M.Roca;D.Lopez;S.Darder;V.SanchezMata;L.Wu;F.Ferreyra;J.Cillessen;D.Wass;J.Costa;E.Garay;M.Diakhaby;D.Parejo;D.Cherichev;G.Kondogbia;Rodrigo;F.Torres;M.Gomez;Espanol;Valencia;1;2;RÃ©sultat Espanyol Barcelone - Valence CF, Championnat d'Espagne, 12e journÃ©e, Samedi 02 Novembre 2019 - L'Ã‰quipe;02/11/2019;Espanol;Valencia;2.55;3.14;2.62;2.7114285714285713;3.23;2.7342857142857144;2.78;3.3;3.14
D.Lopez;Naldo;D.Vila;A.Pedrosa;F.Calero;M.Roca;S.Darder;M.Vargas;J.Lopez;V.SanchezMata;J.Calleri;J.Masip;J.Moyano;N.Martinez;M.Salisu;K.Olivas;M.Herrero;F.SanEmeterio;T.Villa;O.Plano;S.Ramirez;S.Guardiola;Espanol;Valladolid;0;2;RÃ©sultat Espanyol Barcelone - Valladolid, Championnat d'Espagne, 7e journÃ©e, Dimanche 29 Septembre 2019 - L'Ã‰quipe;29/09/2019;Espanol;Valladolid;1.95;3.2;3.9;2.025714285714286;3.257142857142857;4.11;2.16;3.3;4.28
D.Lopez;Naldo;V.Gomez;A.Pedrosa;B.Espinosa;M.Roca;D.Lopez;S.Darder;M.Vargas;V.SanchezMata;J.Calleri;S.Asenjo;R.Albiol;A.Moreno;P.Torres;R.PeÃ±a;M.Gomez;S.Cazorla;F.ZamboAnguissa;G.Moreno;K.TokoEkambi;V.Iborra;Espanol;Villarreal;0;1;RÃ©sultat Espanyol Barcelone - Villarreal, Championnat d'Espagne, 9e journÃ©e, Dimanche 20 Octobre 2019 - L'Ã‰quipe;20/10/2019;Espanol;Villarreal;2.9;3.3;2.3;3.0328571428571425;3.3942857142857137;2.3685714285714283;3.1;3.51;2.43
M.TerStegen;G.PiquÃ©;J.Alba;S.Umtiti;A.Vidal;C.AleÃ±a;S.Roberto;S.Busquets;L.Suarez;L.Messi;A.Griezmann;F.Pacheco;R.Duarte;X.Navarro;R.Ely;A.Vidal;M.Aguirregabiria;P.Pons;L.Perez;J.Munoz;M.Wakaso;M.GarciaSanchez;Barcelona;Alaves;4;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - AlavÃ©s, Championnat d'Espagne, 18e journÃ©e, Samedi 21 DÃ©cembre 2019 - L'Ã‰quipe;21/12/2019;Barcelona;Alaves;1.12;7.9;17.0;1.1371428571428572;8.587142857142856;19.518571428571427;1.15;9.82;23.27
M.TerStegen;J.Alba;G.PiquÃ©;N.Semedo;C.Lenglet;Arthur;A.Vidal;S.Busquets;L.Suarez;L.Messi;A.Griezmann;U.Simon;I.Lekue;Y.Alvarez;U.Nunez;M.Balenziaga;U.Lopez;M.Vesga;O.Sancet;I.Cordoba;I.Williams;O.DeMarcos;Barcelona;Ath Bilbao;1;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Athletic Bilbao, Championnat d'Espagne, 31e journÃ©e, Mardi 23 Juin 2020 - L'Ã‰quipe;23/06/2020;Barcelona;Ath Bilbao;1.22;5.1;8.5;1.31;5.565714285714286;10.334285714285715;1.35;6.89;16.05
M.TerStegen;J.Alba;N.Semedo;C.Lenglet;G.PiquÃ©;R.Puig;I.Rakitic;A.Vidal;S.Busquets;L.Suarez;L.Messi;J.Oblak;Felipe;J.Gimenez;S.Arias;R.Lodi;T.Partey;S.Niguez;M.Llorente;Y.Carrasco;A.Correa;D.Costa;Barcelona;Ath Madrid;2;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - AtlÃ©tico de Madrid, Championnat d'Espagne, 33e journÃ©e, Mardi 30 Juin 2020 - L'Ã‰quipe;30/06/2020;Barcelona;Ath Madrid;1.75;3.5;4.4;1.8114285714285716;3.6371428571428566;4.63;1.85;3.79;5.21
M.TerStegen;J.Alba;N.Semedo;C.Lenglet;G.PiquÃ©;Rafinha;S.Roberto;S.Busquets;F.DeJong;A.Griezmann;C.PerezSayol;D.MartinFernandez;Emerson;M.Bartra;R.Sidnei;N.Fekir;S.Canales;A.Guardado;A.Pedraza;W.Carvalho;L.Moron;C.Tello;Barcelona;Betis;5;2;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Betis SÃ©ville, Championnat d'Espagne, 2e journÃ©e, Dimanche 25 AoÃ»t 2019 - L'Ã‰quipe;25/08/2019;Barcelona;Betis;1.25;5.17;8.99;1.27;5.925714285714286;10.545714285714284;1.37;6.21;11.5
M.TerStegen;G.PiquÃ©;N.Semedo;FirpoJunior;S.Umtiti;Arthur;F.DeJong;S.Roberto;A.Fati;L.Messi;A.Griezmann;R.Blanco;H.Mallo;L.Olaza;D.Junca;J.Aidoo;N.Araujo;P.Diop;F.Beltran;S.Lobotka;I.Aspas;P.Sisto;Barcelona;Celta;4;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Celta Vigo, Championnat d'Espagne, 13e journÃ©e, Samedi 09 Novembre 2019 - L'Ã‰quipe;09/11/2019;Barcelona;Celta;1.19;6.5;12.0;1.2028571428571428;7.171428571428572;13.377142857142855;1.22;7.89;15.0
M.TerStegen;G.PiquÃ©;N.Semedo;FirpoJunior;C.Lenglet;Arthur;I.Rakitic;A.Vidal;S.Busquets;L.Messi;A.Griezmann;M.Dmitrovic;A.Tejero;A.Arbilla;E.Burgos;J.Cote;T.Inui;E.Exposito;P.Diop;G.Escalante;S.Enrich;F.Orellana;Barcelona;Eibar;5;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Eibar, Championnat d'Espagne, 25e journÃ©e, Samedi 22 FÃ©vrier 2020 - L'Ã‰quipe;22/02/2020;Barcelona;Eibar;1.17;6.5;13.0;1.19;7.25;14.097142857142858;1.2;8.03;17.15
M.TerStegen;J.Alba;G.PiquÃ©;N.Semedo;C.Lenglet;I.Rakitic;S.Roberto;S.Busquets;L.Suarez;L.Messi;A.Griezmann;D.Lopez;D.Vila;V.Gomez;L.Cabrera;F.Calero;B.Espinosa;M.Roca;A.Embarba;P.Lozano;D.Lopez;R.DeTomas;Barcelona;Espanol;1;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Espanyol Barcelone, Championnat d'Espagne, 35e journÃ©e, Mercredi 08 Juillet 2020 - L'Ã‰quipe;08/07/2020;Barcelona;Espanol;1.11;7.8;18.5;1.1357142857142857;8.385714285714286;21.035714285714285;1.15;9.0;26.0
M.TerStegen;J.Alba;G.PiquÃ©;S.Umtiti;Arthur;S.Roberto;S.Busquets;F.DeJong;L.Messi;A.Griezmann;A.Fati;D.Soria;DjenÃ©;A.Nyom;X.Etxeita;M.Cucurella;M.Olivera;M.Arambarri;O.Etebo;N.Maksimovic;J.Molina;J.Mata;Barcelona;Getafe;2;1;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Getafe, Championnat d'Espagne, 24e journÃ©e, Samedi 15 FÃ©vrier 2020 - L'Ã‰quipe;15/02/2020;Barcelona;Getafe;1.38;4.5;7.5;1.4100000000000001;4.674285714285714;8.1;1.45;4.8;9.72
M.TerStegen;J.Alba;G.PiquÃ©;S.Umtiti;I.Rakitic;A.Vidal;S.Roberto;S.Busquets;L.Messi;A.Fati;A.Griezmann;R.Silva;V.Diaz;D.Duarte;D.Foulquier;G.Sanchez;Y.Brice;R.Azeez;A.Vadillo;M.Gonalons;D.Machis;C.Fernandez;Barcelona;Granada;1;0;RÃ©sultat et rÃ©sumÃ© FC Barcelone - Grenade CF, Championnat d'Espagne, 20e journÃ©e, Dimanche 19 Janvier 2020 - L'Ã‰quipe;19/01/2020;Barcelona;Granada;1.13;7.5;16.0;1.1514285714285712;8.098571428571429;18.25142857142857;1.17;8.82;22.93
